ID,Height,timestamp,Type,From,To,Amount,Fee
2037236026879945464,608177,2019-04-09 15:23:00,Ordinary Payment,S-8C68-3Z7S-EQCZ-E6Z5F,S-GTMC-JFT9-YSBE-HRU2C,1200.0,0.1
3749039860797047960,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.3465874,1.0
17472117396364151995,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.7724712,1.0
4935375169907708557,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.54342247,1.0
16007668779180430062,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.7771121,1.0
4441103624194988013,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.21813472,1.0
8943982668788336112,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.26549067,1.0
9331291883050068608,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.40676758,1.0
1135927381960334784,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.09108944,1.0
14280702850139286818,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.87545419,1.0
11063418615654416418,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.39742983,1.0
4028370301743307817,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.56085946,1.0
7495275291455893141,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.62970625,1.0
8897715398695053186,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.81851556,1.0
18033903422492259047,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.80322626,1.0
7691164762785549276,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.10003604,1.0
13518690104722028488,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.84216737,1.0
3008637761676185625,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.17292803,1.0
4686767355634626917,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.89631519,1.0
12013576770605608602,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.64344385,1.0
6124168604265639167,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.05156102,1.0
6662914434059613703,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.5552438,1.0
6025131295007478801,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.35078652,1.0
7643177449829469901,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.14659877,1.0
8481849233717932677,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.75994764,1.0
13490605977850711562,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.90979896,1.0
668561449307671145,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.29100016,1.0
4371537649154951047,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.01920855,1.0
601286850348301142,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.15306498,1.0
7628965206299129418,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.70134823,1.0
5960350843589563930,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.78367003,1.0
5071889074972143874,467183,2018-03-11 00:53:07,Reward Recipient Assignment,S-8C68-3Z7S-EQCZ-E6Z5F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13691258875038214909,464145,2018-03-02 12:42:56,Reward Recipient Assignment,S-8C68-3Z7S-EQCZ-E6Z5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7277997606553406677,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.12113504,1.0
9497630442218315090,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.269582,1.0
2774683657492289824,460211,2018-02-19 12:34:21,Reward Recipient Assignment,S-8C68-3Z7S-EQCZ-E6Z5F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6231828842500390915,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.29395025,1.0
12717093802908417537,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.46766194,1.0
17561260537068684624,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.03507463,1.0
3100125207994787479,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.95072976,1.0
6102964011683172014,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.25713818,1.0
12839377098646988044,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.30851751,1.0
5122744634926650540,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.97767797,1.0
6168954686221974256,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.77001507,1.0
1360918738950994755,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.14470792,1.0
15646094564408147194,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.62190522,1.0
2832568266644415500,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.78860885,1.0
12363132913914625049,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.11789437,1.0
5928214957423726658,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.98455392,1.0
3794561465593679486,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.90855114,1.0
11226016187402855514,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.94888547,1.0
1406362703145729166,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.59776952,1.0
9245776748432870410,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.56489293,1.0
6173725995068438011,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.56612648,1.0
401934104169420175,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.21341476,1.0
7987724546403311827,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.05943458,1.0
9280626128306119852,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.36632078,1.0
867049098772209538,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.40110519,1.0
6002895433403722705,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.40194486,1.0
5242734684650396216,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.9595392,1.0
8999128485782687004,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.86468157,1.0
10508219598652355668,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.78045811,1.0
11319240171127510117,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.31065834,1.0
6277105294347905647,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.61289235,1.0
10863012061260176327,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.89092039,1.0
12127826712425794487,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.00648645,1.0
10293344341426490225,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.59920307,1.0
9331840060740044722,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.31393491,1.0
11314879124423750340,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.45182303,1.0
18266653581708547995,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.50309048,1.0
998131643276958186,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.80088783,1.0
10907258616037306053,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.66433976,1.0
1767885122412645395,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.5556111,1.0
4349018368255001688,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.63486137,1.0
2627243761571217737,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.07292244,1.0
3220969443584553935,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.17068859,1.0
13286554495970982895,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.49610546,1.0
15096151035213346833,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.0778907,1.0
14972756874400770941,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.19422687,1.0
4810110477760044272,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,0.60401802,1.0
18025205543943301825,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.13620108,1.0
12189049550116242880,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.64425932,1.0
7519578664439908831,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,9.99410588,1.0
16964419268568031231,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,8.95473507,1.0
5469962352184956936,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,6.80774363,1.0
3776358316674522142,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.72022827,1.0
6132022462027759576,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.47867449,1.0
4356323337497844040,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.39902522,1.0
1351505008148195313,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.62546903,1.0
4314757447984994395,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.85632303,1.0
1450647619490771168,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.39762119,1.0
5690948393035837350,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.56523564,1.0
6886795163196413753,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,8.35141004,1.0
2839843688468382690,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.32411828,1.0
14893748736109304528,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.38117452,1.0
13002556623419218758,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.49532688,1.0
3773642063793597392,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,9.32298346,1.0
5412831245396846383,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.76780273,1.0
10344559127484306957,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.36895662,1.0
9184839892313454984,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.36056242,1.0
5077990877080812027,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.82901454,1.0
9464653317039406662,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.66885974,1.0
14612109323885094206,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,8.24150154,1.0
16044371070362035827,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.94030218,1.0
16226658073557571541,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.86475674,1.0
8186219551191401985,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.09573031,1.0
2244648961297199899,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.96519005,1.0
9443726366791668498,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.12918602,1.0
8895032743172887368,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.05872003,1.0
12317382508137931403,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.75932556,1.0
14404012018826821730,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,8.47696051,1.0
12167575746374095407,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.42022964,1.0
17414198600820051139,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.1471868,1.0
10937326668407789142,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.87916068,1.0
2582329084833798309,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.24506687,1.0
13980520702418375795,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.55798611,1.0
4255737272224961867,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,8.23706328,1.0
8112125468524091623,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.60879321,1.0
1795355927258852058,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.12892208,1.0
15767105238022563099,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.47131649,1.0
11988489558771336840,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.68695526,1.0
7013347447689840364,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.372778,1.0
4820215551431830873,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.78609754,1.0
12584177019146924584,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.95619683,1.0
6997755268436476,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.81699451,1.0
6873861162129490212,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.70083426,1.0
17277195126318946781,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.46172792,1.0
9996093675311957658,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,1.17623278,1.0
15896557919982636625,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.76857266,1.0
1029217256884974435,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.7863333,1.0
1343698556843462917,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,9.40304984,1.0
5067510116625011982,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.57869685,1.0
12465988199212274119,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.31001896,1.0
15810559141144644659,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.29413184,1.0
8424235678360582868,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,9.75718498,1.0
7581770591145192922,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,10.56283267,1.0
17805824806472281408,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.59904344,1.0
3793876020068990389,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.91722911,1.0
15637659205680424327,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.21969135,1.0
14272892023733841599,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,6.68527053,1.0
16076771538553810006,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.89335355,1.0
17970563787384407181,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.26104158,1.0
9104083124665838741,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,9.16967725,1.0
3868866606021129465,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,6.95731665,1.0
1363749753281928090,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,6.97480286,1.0
3967144550569948560,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,2.0933151,1.0
17696228313623887054,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.65315149,1.0
11674087652416347976,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.13519993,1.0
10329884138182044028,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,7.81007615,1.0
5820717247600045115,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.6244839,1.0
9179373789692896536,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,5.27768832,1.0
2373801305398867039,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,3.04676683,1.0
1713634537060337684,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8C68-3Z7S-EQCZ-E6Z5F,4.89430883,1.0
