ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KG6N-5VJZ-D3N2-2EZAT,1e-08,0.33075
5108354485021924619,378418,2017-07-05 08:17:01,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5904443989329541573,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6N-5VJZ-D3N2-2EZAT,100.86,1.0
10457397845996410471,371287,2017-06-15 10:05:31,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9361945544977894931,371238,2017-06-15 06:53:17,Ordinary Payment,S-KG6N-5VJZ-D3N2-2EZAT,S-ECAY-YMBP-MMPT-2RHRE,1.0,1.0
358509944305374105,371237,2017-06-15 06:49:54,Ordinary Payment,S-ECAY-YMBP-MMPT-2RHRE,S-KG6N-5VJZ-D3N2-2EZAT,1.0,1.0
6794823451645566210,371235,2017-06-15 06:47:24,Ordinary Payment,S-KG6N-5VJZ-D3N2-2EZAT,S-ECAY-YMBP-MMPT-2RHRE,3.0,1.0
5048582977408709260,371094,2017-06-14 21:14:26,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16967013065171520776,371089,2017-06-14 20:54:38,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8800949876049026372,371005,2017-06-14 15:06:46,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9830421163579833949,371003,2017-06-14 14:52:20,Ordinary Payment,S-7F4K-CRBR-52UZ-73VV5,S-KG6N-5VJZ-D3N2-2EZAT,10.0,1.0
11782830658524177869,370696,2017-06-13 18:29:38,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5681697330784062450,370682,2017-06-13 17:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG6N-5VJZ-D3N2-2EZAT,1.0,1.0
8385845892854747947,370353,2017-06-12 19:38:37,Reward Recipient Assignment,S-KG6N-5VJZ-D3N2-2EZAT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14804605970795697610,369947,2017-06-11 16:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG6N-5VJZ-D3N2-2EZAT,1.0,1.0
