ID,Height,timestamp,Type,From,To,Amount,Fee
13929760984368573385,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNQ2-7WLZ-V8LK-DF5C4,0.0,1.0
7051076966666923173,274151,2016-09-16 15:56:59,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,1263.0,1.0
7267707353178557478,254001,2016-07-21 23:45:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,473.37758166,1.0
8813705561683293881,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,252.8033455,1.0
1303793784821398714,241200,2016-06-16 03:23:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,268.05844951,1.0
4099984693481678815,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,270.07807898,1.0
10427818984461723982,235171,2016-05-30 05:56:54,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,4518.0,1.0
4783380028825093347,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,261.4221047,1.0
10522513438734602919,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,253.20467518,1.0
15314214918415245367,216101,2016-04-06 21:37:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,252.98499045,1.0
1529665483883801893,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,255.23184987,1.0
5096972924167196933,211401,2016-03-24 18:35:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,373.40216958,1.0
13943957022200568038,210800,2016-03-23 01:56:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,293.40083923,1.0
10260327273704111404,209701,2016-03-20 00:27:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,258.91490747,1.0
10843166270441802917,206801,2016-03-11 21:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,259.20165505,1.0
2208271325667262775,205800,2016-03-09 02:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,255.80929837,1.0
4809043000981881521,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,255.31748546,1.0
2725060710366788240,203500,2016-03-02 16:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,374.40922268,1.0
8993511806476908554,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,261.68043825,1.0
13048490014816989956,199100,2016-02-19 09:17:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,339.18496088,1.0
10297064311845336894,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,299.96918988,1.0
5642612550080652129,196000,2016-02-10 17:10:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,252.7444397,1.0
166785653513234495,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KNQ2-7WLZ-V8LK-DF5C4,252.60168687,1.0
17010130880349769547,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.3816199,1.0
7982304675460036936,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-KNQ2-7WLZ-V8LK-DF5C4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6675502123074702662,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.81813869,1.0
11065985389628889450,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.92466585,1.0
8316400306661003885,191362,2016-01-28 18:03:16,Ordinary Payment,S-KNQ2-7WLZ-V8LK-DF5C4,S-R7BA-X5MG-LQPV-CXC5Q,1276.0,1.0
15824358753932519243,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,18.84283007,1.0
10515820284037399902,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.39831888,1.0
16727600048704484486,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.90556186,1.0
10725181892772249441,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.39909823,1.0
16411918514766946738,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.15386468,1.0
2394605934460134462,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.75882326,1.0
6376075069154815877,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.23815447,1.0
3622194022166261825,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.47827759,1.0
8483255118023298602,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.58072571,1.0
17109501523045290805,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.83808872,1.0
13995030956735688569,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.01830346,1.0
4356030762944829261,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.88614571,1.0
17064399944811445228,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.24928131,1.0
10668659030412844551,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.30884614,1.0
9204178838145919252,189804,2016-01-24 09:23:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.35626081,1.0
10764150294247921381,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.6968817,1.0
18236504308424630479,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,12.65844814,1.0
9498544422981758919,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,12.85605326,1.0
15339913826703438536,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,26.93654972,1.0
3496489308649700949,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,24.63653479,1.0
5558838583989217680,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.8439673,1.0
9716378322824430179,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.37470504,1.0
3640050850924296639,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,14.41603958,1.0
14349145918240506931,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.01590836,1.0
13937915306718293776,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.55996049,1.0
6335814080897914964,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.99041375,1.0
9287157900685158683,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.5766545,1.0
4692843419447988324,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.38618992,1.0
7705070240426816412,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.46369962,1.0
3667366136911142003,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.87010258,1.0
2336802251217885664,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.37504199,1.0
7443783406625799445,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.14338539,1.0
11852125970648523465,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.00839204,1.0
7548632684277146995,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,13.19440995,1.0
11117676531729791121,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,17.8968098,1.0
8387366670418499902,181684,2016-01-01 15:45:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,157.70209114,1.0
3512954854246125618,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.85676696,1.0
16747592431118008352,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.33438361,1.0
17090856633999897327,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.49107397,1.0
14000130130847107017,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.78044122,1.0
7116162944255474665,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.74990176,1.0
3564274857555371697,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.10197065,1.0
9570087721835554685,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.09085832,1.0
7176336222450532230,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.61310081,1.0
90247173446652440,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,15.10977581,1.0
5612292178235016451,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.91585205,1.0
7932200224429750752,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,17.38207457,1.0
18410175356474596295,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.20874041,1.0
372976583990024473,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.40993555,1.0
11819723995615491667,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.88137408,1.0
7185611178090245893,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.83659879,1.0
3633348686981844694,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.70302698,1.0
10903125833159977734,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.91467869,1.0
211330954291701731,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.71382387,1.0
12032240412673810992,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.29054016,1.0
7531744401826546313,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,14.54127634,1.0
7127361865823134650,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.28692912,1.0
5143925096392822864,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.47622236,1.0
18076762754526500438,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.90673242,1.0
1263733267706172319,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.00075798,1.0
6283035990999721797,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.90849485,1.0
2003094606378222394,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.79568975,1.0
11399420834175380093,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.50416366,1.0
4750751537411161849,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.43723449,1.0
2809131373961743444,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,28.89424322,1.0
3098668983107050889,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.4355565,1.0
6727460928346380768,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.37009846,1.0
14880039606023514564,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.46053246,1.0
9465431169520479026,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.33424528,1.0
140367835958018214,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.22181298,1.0
491645095286416066,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.44967743,1.0
14644674591162369003,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.35633711,1.0
13214143806123246560,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.50940969,1.0
365949200331059974,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,16.22185927,1.0
18037848452289331627,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.32549586,1.0
17246036849849712538,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.44488662,1.0
6984464135176446460,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.82652493,1.0
3506891057785564487,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.09071438,1.0
13706076995375302851,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,27.40593934,1.0
7334075826232366477,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.1935125,1.0
7964682153105271471,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,13.21008181,1.0
6503103058768551779,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,21.40891792,1.0
9814069351517649903,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.25154484,1.0
8992498292245512198,175400,2015-12-15 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.38401516,1.0
9459896037236676673,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.16490063,1.0
10840030008545297583,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.52036203,1.0
17738957124912254250,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.3468643,1.0
1746464071557365294,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.66942802,1.0
12446257817076369014,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.1889328,1.0
6422485693974549890,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.2777573,1.0
4073305528905896832,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.46017328,1.0
7845378943968646088,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.26577618,1.0
12129430181666102163,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.88660028,1.0
17166450232230727518,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.26296702,1.0
289133790076474829,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.52051603,1.0
13743078137600187746,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.44255896,1.0
16437119483953801248,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.3360044,1.0
10306646106657460800,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.33666988,1.0
9799268387805582491,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.68177833,1.0
5939647927610118280,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.71680074,1.0
1392828162667774642,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.19200154,1.0
6107248035943131522,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.55889574,1.0
13954841730136827624,172301,2015-12-06 09:22:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.45157664,1.0
8012588227111739999,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.38922498,1.0
2682929196138141070,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,4.69960736,1.0
13166203667885248267,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,17.87938504,1.0
2050061524276232291,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,9.34793683,1.0
2913313785533781348,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.86104284,1.0
334094573246030362,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,20.390062,1.0
9568104603327666885,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,2.46293529,1.0
6816222458950956131,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,8.6476442,1.0
1206585234368405549,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,11.11040439,1.0
8613947985637683069,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.33815074,1.0
7189024216889182743,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.40569406,1.0
2640151260382453984,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,3.57728914,1.0
17955234183156012700,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,16.06796375,1.0
15754452643286625856,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.31225735,1.0
9726986433550921991,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.04219494,1.0
2440630705387694912,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,10.05919064,1.0
12312805652874372037,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.5793473,1.0
16604842360768242939,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.11516408,1.0
15108749928691346163,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,6.34148385,1.0
1105317533376785694,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,21.87773033,1.0
16648216212983357564,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,5.9111022,1.0
17348896795620516719,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KNQ2-7WLZ-V8LK-DF5C4,7.40706749,1.0
