ID,Height,timestamp,Type,From,To,Amount,Fee
9365967786423398899,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHSU-Y4JL-D35F-GUTAQ,1e-07,1.0
13485581362433923319,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHSU-Y4JL-D35F-GUTAQ,1e-07,1.0
3015432943686680887,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHSU-Y4JL-D35F-GUTAQ,1e-07,1.0
12476642833134251280,353908,2017-04-27 19:16:56,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7580373211777982356,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0001
12901753997048472761,339136,2017-03-17 11:57:22,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8645490749105034022,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,1.0,1.0
13930558072978850569,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,1.0,3.0
4684683599896301738,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,2.0,2.0
17262595406516202834,334705,2017-03-05 03:16:34,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14883059390540903067,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,3.0,3.0
11500359052257999154,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,3.0,1.0
11427537472188578815,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,3.0,3.0
17911661331106387489,334309,2017-03-04 00:17:25,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4970431333002300016,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,20.0,1.0
7653152690822362249,333832,2017-03-02 16:18:21,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10952086344730021819,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0
8866007528412071965,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,5.0,2.0
10017493505654521700,332890,2017-02-28 00:51:21,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2140836316242936214,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,6.0,5.0
8812455464472146559,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,5.0,5.0
11276200080746492104,332363,2017-02-26 13:46:14,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15838959629420528746,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,12.0,2.0
9153928850981886703,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,2.0,2.0
10506372336251989752,331997,2017-02-25 13:31:22,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4556973009099886386,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,2.0,2.0
311307914617923190,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,4.0,4.0
1024149694371616070,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0
9159652607002193161,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0
16459559467891169885,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0
15902072113750599306,331472,2017-02-24 02:18:43,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5041780845060578126,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,2.0,1.0
12236145718712792218,331280,2017-02-23 13:26:27,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8703402716514392781,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,5.0,2.0
5170357386119860625,331171,2017-02-23 06:02:10,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15105316658339515497,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,5.0,2.0
11235101826440324235,331103,2017-02-23 01:21:31,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8123819700959891308,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,11.0,2.0
3747389972681059172,331077,2017-02-22 23:43:55,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7397610276709695103,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,14.0,2.0
10764393937608538373,331053,2017-02-22 22:00:51,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5487867244110971967,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,8.0,2.0
4254794424807331003,330371,2017-02-21 00:34:51,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15357691789492493492,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHSU-Y4JL-D35F-GUTAQ,10.0,2.0
6310139728520242190,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XHSU-Y4JL-D35F-GUTAQ,0.0,1.0
4852994249943628157,239793,2016-06-12 04:36:48,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-VQFK-45PF-YDZ8-HP9YS,5.0,1.0
10366902264701809932,239789,2016-06-12 04:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHSU-Y4JL-D35F-GUTAQ,5.0,1.0
14942687816772505524,239786,2016-06-12 04:19:34,Ordinary Payment,S-VQFK-45PF-YDZ8-HP9YS,S-XHSU-Y4JL-D35F-GUTAQ,1.0,1.0
2864262225767591750,239783,2016-06-12 04:02:40,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-VQFK-45PF-YDZ8-HP9YS,4.0,1.0
10425249087836299177,236562,2016-06-03 03:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHSU-Y4JL-D35F-GUTAQ,5.0,1.0
