ID,Height,timestamp,Type,From,To,Amount,Fee
11666667273766053501,558675,2018-11-22 01:54:04,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-3TJW-R7K4-BAJ3-E2VZG,149.24353034,0.00735
3294367444825576855,557573,2018-11-18 23:40:59,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
8271503035190964317,557573,2018-11-18 23:40:59,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
16501618842080845740,557570,2018-11-18 23:28:40,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
15786145598451964698,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
2939223292529555056,557564,2018-11-18 23:11:41,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
11802463566029069766,557562,2018-11-18 23:09:10,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
952024023565829606,557561,2018-11-18 23:06:34,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
2736026271439776641,557560,2018-11-18 23:05:32,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
8048248939176412831,557559,2018-11-18 23:02:18,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
13802772576049464314,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
14532680635423298353,557554,2018-11-18 22:53:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
10253982161198206721,557553,2018-11-18 22:52:48,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-833A-HPUA-9K59-82KLE,0.00735,0.0147
14302214353772886577,557553,2018-11-18 22:52:48,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
8930643577095542958,557553,2018-11-18 22:52:48,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
9451951074942133140,557551,2018-11-18 22:40:33,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
16025584957717611553,557551,2018-11-18 22:40:33,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.0147
11864459490892037185,557541,2018-11-18 22:11:21,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
9225930045997449101,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.0147
14740735529053960735,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
1142945998015591334,557539,2018-11-18 22:07:08,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
7432945325948189590,557538,2018-11-18 21:59:20,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
18303727957572005275,557537,2018-11-18 21:56:20,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.02205
2391919435968648208,557537,2018-11-18 21:56:20,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.02205
5798240425657867683,557537,2018-11-18 21:56:20,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.02205
16775361884800079842,557536,2018-11-18 21:52:13,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0294
16881627157694611012,557536,2018-11-18 21:52:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0294
1146010559969586159,557536,2018-11-18 21:52:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
11974768770693201020,557526,2018-11-18 21:17:13,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
13086873355302531971,557526,2018-11-18 21:17:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
917182617533701433,557526,2018-11-18 21:17:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-BUFM-889G-6Z8A-6DNNZ,0.00735,0.0441
4151312911584505070,557526,2018-11-18 21:17:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-KCEU-ZTHE-PFGJ-44GKS,0.00735,0.03675
14022769803396392664,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
17318193687773634174,557525,2018-11-18 21:15:58,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0441
3396257190190007891,557525,2018-11-18 21:15:58,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.05145
3776984876690964415,557525,2018-11-18 21:15:58,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.05145
960456197083206893,557489,2018-11-18 18:54:52,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0588
1405851053056928402,557439,2018-11-18 15:18:00,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.05145
79841412459507032,557356,2018-11-18 09:49:36,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-K6RL-V6U9-TZNC-892H2,0.00735,0.05145
8487084032445905739,557342,2018-11-18 08:59:48,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-69L8-TYRR-5B2C-HZSNU,1.12296145,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-69L8-TYRR-5B2C-HZSNU,1.14753238,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-69L8-TYRR-5B2C-HZSNU,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-69L8-TYRR-5B2C-HZSNU,1.55282412,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-69L8-TYRR-5B2C-HZSNU,1.61634947,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-69L8-TYRR-5B2C-HZSNU,1.52560071,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-69L8-TYRR-5B2C-HZSNU,0.40517681,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-69L8-TYRR-5B2C-HZSNU,2.56843131,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-69L8-TYRR-5B2C-HZSNU,3.71076867,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-69L8-TYRR-5B2C-HZSNU,1.09265563,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-69L8-TYRR-5B2C-HZSNU,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-69L8-TYRR-5B2C-HZSNU,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-69L8-TYRR-5B2C-HZSNU,1.55585561,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-69L8-TYRR-5B2C-HZSNU,0.8986565,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-69L8-TYRR-5B2C-HZSNU,1.02694082,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-69L8-TYRR-5B2C-HZSNU,1.12081479,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-69L8-TYRR-5B2C-HZSNU,1.16637123,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-69L8-TYRR-5B2C-HZSNU,1.28528006,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-69L8-TYRR-5B2C-HZSNU,0.84119698,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-69L8-TYRR-5B2C-HZSNU,0.58086394,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-69L8-TYRR-5B2C-HZSNU,1.12470086,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-69L8-TYRR-5B2C-HZSNU,0.01864327,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-69L8-TYRR-5B2C-HZSNU,1.55647075,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-69L8-TYRR-5B2C-HZSNU,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-69L8-TYRR-5B2C-HZSNU,0.81788858,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-69L8-TYRR-5B2C-HZSNU,0.21874898,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-69L8-TYRR-5B2C-HZSNU,1.26631976,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-69L8-TYRR-5B2C-HZSNU,0.28181768,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-69L8-TYRR-5B2C-HZSNU,0.15154426,0.02205
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-69L8-TYRR-5B2C-HZSNU,1.49620306,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-69L8-TYRR-5B2C-HZSNU,0.10643341,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-69L8-TYRR-5B2C-HZSNU,0.06260202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-69L8-TYRR-5B2C-HZSNU,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-69L8-TYRR-5B2C-HZSNU,0.59355516,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-69L8-TYRR-5B2C-HZSNU,2.0837616,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-69L8-TYRR-5B2C-HZSNU,1.2116203,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-69L8-TYRR-5B2C-HZSNU,2.77353575,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-69L8-TYRR-5B2C-HZSNU,0.92565063,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-69L8-TYRR-5B2C-HZSNU,1.38272397,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-69L8-TYRR-5B2C-HZSNU,0.27099733,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-69L8-TYRR-5B2C-HZSNU,1.19237699,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-69L8-TYRR-5B2C-HZSNU,0.71578685,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-69L8-TYRR-5B2C-HZSNU,1.74613149,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-69L8-TYRR-5B2C-HZSNU,0.3233113,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-69L8-TYRR-5B2C-HZSNU,0.41781669,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-69L8-TYRR-5B2C-HZSNU,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-69L8-TYRR-5B2C-HZSNU,2.36409155,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-69L8-TYRR-5B2C-HZSNU,0.99222593,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-69L8-TYRR-5B2C-HZSNU,1.16020934,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-69L8-TYRR-5B2C-HZSNU,3.92303189,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-69L8-TYRR-5B2C-HZSNU,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-69L8-TYRR-5B2C-HZSNU,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-69L8-TYRR-5B2C-HZSNU,0.62012531,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-69L8-TYRR-5B2C-HZSNU,0.50632779,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-69L8-TYRR-5B2C-HZSNU,0.84360814,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-69L8-TYRR-5B2C-HZSNU,0.0194453,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-69L8-TYRR-5B2C-HZSNU,1.9238436,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-69L8-TYRR-5B2C-HZSNU,0.44756547,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-69L8-TYRR-5B2C-HZSNU,0.69530107,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-69L8-TYRR-5B2C-HZSNU,0.53033822,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-69L8-TYRR-5B2C-HZSNU,0.7190975,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-69L8-TYRR-5B2C-HZSNU,0.12775537,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-69L8-TYRR-5B2C-HZSNU,0.45862204,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-69L8-TYRR-5B2C-HZSNU,0.24462451,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-69L8-TYRR-5B2C-HZSNU,1.69406496,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-69L8-TYRR-5B2C-HZSNU,0.56687584,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-69L8-TYRR-5B2C-HZSNU,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-69L8-TYRR-5B2C-HZSNU,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-69L8-TYRR-5B2C-HZSNU,0.18511856,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-69L8-TYRR-5B2C-HZSNU,0.86331184,0.0294
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-69L8-TYRR-5B2C-HZSNU,1.48008815,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-69L8-TYRR-5B2C-HZSNU,0.66435098,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-69L8-TYRR-5B2C-HZSNU,1.50452659,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-69L8-TYRR-5B2C-HZSNU,0.50371767,0.02205
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-69L8-TYRR-5B2C-HZSNU,4.13068718,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-69L8-TYRR-5B2C-HZSNU,1.2533266,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-69L8-TYRR-5B2C-HZSNU,0.52513065,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-69L8-TYRR-5B2C-HZSNU,0.08031834,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-69L8-TYRR-5B2C-HZSNU,0.81348505,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-69L8-TYRR-5B2C-HZSNU,1.79886125,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-69L8-TYRR-5B2C-HZSNU,4.65561677,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-69L8-TYRR-5B2C-HZSNU,0.94637972,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-69L8-TYRR-5B2C-HZSNU,1.37258136,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-69L8-TYRR-5B2C-HZSNU,2.858269,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-69L8-TYRR-5B2C-HZSNU,1.60082106,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-69L8-TYRR-5B2C-HZSNU,0.1746582,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-69L8-TYRR-5B2C-HZSNU,0.49587624,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-69L8-TYRR-5B2C-HZSNU,4.46351526,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-69L8-TYRR-5B2C-HZSNU,0.33257325,0.00735
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-69L8-TYRR-5B2C-HZSNU,1.57906197,0.03675
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-69L8-TYRR-5B2C-HZSNU,0.33194568,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-69L8-TYRR-5B2C-HZSNU,0.3649029,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-69L8-TYRR-5B2C-HZSNU,1.67484765,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-69L8-TYRR-5B2C-HZSNU,1.96612715,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-69L8-TYRR-5B2C-HZSNU,0.81253039,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-69L8-TYRR-5B2C-HZSNU,1.05856842,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-69L8-TYRR-5B2C-HZSNU,7.89810664,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-69L8-TYRR-5B2C-HZSNU,5.70354368,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-69L8-TYRR-5B2C-HZSNU,4.31345336,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-69L8-TYRR-5B2C-HZSNU,0.56111604,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-69L8-TYRR-5B2C-HZSNU,17.74067541,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-69L8-TYRR-5B2C-HZSNU,3.80504789,0.00735
14837895333351045272,540794,2018-10-03 00:59:55,Ordinary Payment,S-WPY6-TEAK-PZ8R-BWYBB,S-69L8-TYRR-5B2C-HZSNU,0.09711098,0.1176
1146807043756932347,540787,2018-10-03 00:12:56,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-KFEJ-FN6T-83PQ-7S7MX,0.38790661,0.11025
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-69L8-TYRR-5B2C-HZSNU,1.0,0.0294
