ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D49B-6562-P6KR-7BEKD,1e-08,0.19845
13439444863161455460,301761,2016-12-02 23:52:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D49B-6562-P6KR-7BEKD,5.0,1.0
16358134123782815945,301761,2016-12-02 23:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D49B-6562-P6KR-7BEKD,5.0,1.0
16585518570825099847,301761,2016-12-02 23:52:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D49B-6562-P6KR-7BEKD,3.0,1.0
5331665343491226762,301761,2016-12-02 23:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D49B-6562-P6KR-7BEKD,5.0,1.0
12735850166783402344,300378,2016-11-29 03:28:18,Ordinary Payment,S-D49B-6562-P6KR-7BEKD,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
11156047491402220627,300325,2016-11-28 23:47:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D49B-6562-P6KR-7BEKD,5.0,1.0
18007023905760368566,300325,2016-11-28 23:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D49B-6562-P6KR-7BEKD,5.0,1.0
3967291085660557729,300325,2016-11-28 23:47:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D49B-6562-P6KR-7BEKD,5.0,1.0
5789996900744256399,300325,2016-11-28 23:47:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D49B-6562-P6KR-7BEKD,3.0,1.0
9365502258037508504,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D49B-6562-P6KR-7BEKD,5.0,1.0
10942528393616375749,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D49B-6562-P6KR-7BEKD,5.0,1.0
14987236251368298870,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D49B-6562-P6KR-7BEKD,3.0,1.0
3046344070726212864,300021,2016-11-28 03:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D49B-6562-P6KR-7BEKD,5.0,1.0
4267923991283939170,299651,2016-11-27 02:34:53,Ordinary Payment,S-D49B-6562-P6KR-7BEKD,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
12611267918583632358,299641,2016-11-27 01:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D49B-6562-P6KR-7BEKD,5.0,1.0
9421519746938597362,299640,2016-11-27 01:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D49B-6562-P6KR-7BEKD,3.0,1.0
13253548878650876737,299640,2016-11-27 01:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D49B-6562-P6KR-7BEKD,5.0,1.0
2547816867827596751,299640,2016-11-27 01:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D49B-6562-P6KR-7BEKD,5.0,1.0
