ID,Height,timestamp,Type,From,To,Amount,Fee
12016737911588159930,637278,2019-06-30 00:36:55,Ordinary Payment,S-9AZ6-9EGU-EFYV-2Z8B6,S-HK9D-P74Q-XDEJ-D6PGM,36488.0,0.1
8886357540531184040,637211,2019-06-29 20:30:38,Ordinary Payment,S-9AZ6-9EGU-EFYV-2Z8B6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
13132666033306809186,628444,2019-06-05 07:49:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.72024619,0.1
8504356449208666338,627713,2019-06-03 06:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,323.82912103,0.1
305914993772901002,627478,2019-06-02 14:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.62950456,0.1
1328497448893896732,627006,2019-06-01 07:07:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.57663604,0.1
10601000349580471692,626319,2019-05-30 09:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,365.47185716,0.1
8003192685808290888,625745,2019-05-28 18:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,103.94339904,0.1
17305064737327019149,625178,2019-05-27 04:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.03629186,0.1
12070854537015003070,624686,2019-05-25 19:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.47273981,0.1
3561024846143327274,624180,2019-05-24 09:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.76127041,0.1
10438546933077688621,623716,2019-05-23 02:18:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.82455514,0.1
7268059091803246010,623298,2019-05-21 22:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,321.2322239,0.1
5395215243816898906,623125,2019-05-21 10:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,334.03156689,0.1
9706190056815770821,622854,2019-05-20 16:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.37916364,0.1
3719666670517251392,622486,2019-05-19 15:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.78227365,0.1
14884704507153858993,622117,2019-05-18 15:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.41155549,0.1
12938248941353954525,621426,2019-05-16 16:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,306.60342353,0.1
8664970268612881940,621269,2019-05-16 06:15:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.28171928,0.1
5325131313360077957,620837,2019-05-15 01:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,336.78161638,0.1
15692122062940666526,620534,2019-05-14 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.55513996,0.1
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,283.00371365,0.1
16681372149139617947,620022,2019-05-12 18:22:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.80092567,0.1
11072768697347074240,619503,2019-05-11 07:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.49689365,0.1
3949935501090376449,619088,2019-05-10 04:12:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,300.73168514,0.1
15744347899700746865,618894,2019-05-09 14:41:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,333.96648913,0.1
9626221985745943523,618520,2019-05-08 14:10:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.79080913,0.1
7710958752858445131,618068,2019-05-07 07:35:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,342.62875015,0.1
2228834900143795905,617796,2019-05-06 13:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,346.07451968,0.1
10118098402760322467,617304,2019-05-05 04:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,360.30671354,0.1
10107196956388661031,616788,2019-05-03 17:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.48475793,0.1
615619402685500913,616330,2019-05-02 10:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,341.16034091,0.1
17341073048786462469,616029,2019-05-01 14:37:28,Reward Recipient Assignment,S-9AZ6-9EGU-EFYV-2Z8B6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16659913039318269062,615947,2019-05-01 08:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.38672001,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.03355104,0.1
899348074942342051,615084,2019-04-28 23:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.07522996,0.1
7637928083035640318,614623,2019-04-27 16:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.35076233,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,296.75588883,0.1
9272351397740265359,614164,2019-04-26 09:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,347.80868463,0.1
16051056416593399779,613893,2019-04-25 15:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,103.84724477,0.1
3880700861460534530,613394,2019-04-24 05:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.02711712,0.1
5264096353300125855,613006,2019-04-23 03:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,320.9867199,0.1
17250809626201033895,612817,2019-04-22 15:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.99824354,0.1
14394081637493458818,612341,2019-04-21 07:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.95849238,0.1
7109279799430628373,611827,2019-04-19 20:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,294.82525653,0.1
12390098497201068915,611739,2019-04-19 15:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.40224289,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,105.73865232,0.1
12829110304201714212,610558,2019-04-16 07:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,356.80336965,0.1
8978430303685900780,610261,2019-04-15 11:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.14607558,0.1
5015962496572503327,609723,2019-04-13 23:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.98071112,0.1
8945027918999148330,609239,2019-04-12 14:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.46201231,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.27138985,0.1
12816721969075518355,608202,2019-04-09 17:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.03100285,0.1
5427159208614782655,607628,2019-04-08 02:38:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.13727806,0.1
1224789716456709550,607231,2019-04-06 23:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.90543404,0.1
13969843194006646221,606785,2019-04-05 18:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.46513002,0.1
9350975323572915399,606278,2019-04-04 08:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,305.85689756,0.1
8223558397756752841,606178,2019-04-04 01:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.26909251,0.1
13687108631931037541,605693,2019-04-02 16:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,368.74542339,0.1
13870656056100548296,605348,2019-04-01 18:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.84983854,0.1
1750877787572126971,604901,2019-03-31 11:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.40384981,0.1
7651171951489685595,604481,2019-03-30 07:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.25450286,0.1
11156960448560678970,604142,2019-03-29 09:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.05115937,0.1
10600217053703905975,603670,2019-03-28 01:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.24559364,0.1
17334487701545479556,603202,2019-03-26 17:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.93625188,0.1
6778955879716302290,602637,2019-03-25 03:34:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.35074545,0.1
14503300227209813214,602099,2019-03-23 15:03:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.76187058,0.1
549155050110742263,601619,2019-03-22 07:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.33627867,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.51637995,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.94873137,0.1
15706878903392263144,599844,2019-03-17 08:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.77212953,0.1
7298023723090621191,599213,2019-03-15 13:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,369.70951897,0.1
4224687382035012562,598840,2019-03-14 12:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,364.30675259,0.1
14139035264443642956,598446,2019-03-13 09:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.32115654,0.1
13261622350412055031,597863,2019-03-11 18:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.32386818,0.1
17495974111714674320,597359,2019-03-10 08:26:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.10000856,0.1
11130623454026269423,596800,2019-03-08 19:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,348.47162676,0.1
759801733700006144,596493,2019-03-07 22:32:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,305.98134394,0.1
15791323630028676807,596448,2019-03-07 19:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.92807449,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.77094734,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.15010733,0.1
4903962793541002724,594796,2019-03-03 04:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,385.42442621,0.1
16338292928602585403,594325,2019-03-01 21:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,365.87764273,0.1
16027625911775037992,593930,2019-02-28 18:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.38743165,0.1
17733119375360697597,593283,2019-02-26 22:59:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,362.96494267,0.1
18012245089813723910,593002,2019-02-26 04:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.06985271,0.1
5610012431897503543,592481,2019-02-24 17:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.38588159,0.1
8974738062733294980,591886,2019-02-23 01:30:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.55242729,0.1
2688823714012743939,591492,2019-02-21 23:04:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.09151609,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.80494913,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.14913679,0.1
11053855796483218388,589842,2019-02-17 07:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,378.45257304,0.1
11588501083972413543,589445,2019-02-16 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.85094796,0.1
11692565852401481144,588766,2019-02-14 07:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.06858911,0.1
2407091380049702004,587883,2019-02-11 20:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.34229251,0.1
3257866833587485881,587162,2019-02-09 19:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.89485023,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,104.81377673,0.1
16931697829286156753,585878,2019-02-06 05:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.15232342,0.1
12577304913673191625,585237,2019-02-04 10:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.4537234,0.1
15227645933879113873,584576,2019-02-02 13:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,333.41565561,0.1
2780768871210596186,584454,2019-02-02 05:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.72434169,0.1
1269054801527600628,583742,2019-01-31 05:49:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.90704989,0.1
1931555257111565850,582995,2019-01-29 03:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.49656985,0.1
12922515177046563327,582493,2019-01-27 17:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.61039487,0.1
8827201136946356113,581931,2019-01-26 03:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,365.79333573,0.1
7697367940743111517,581586,2019-01-25 04:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.42157217,0.1
14211981140242088849,580901,2019-01-23 07:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.10397176,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.8983548,0.1
4500660828146150260,579753,2019-01-20 01:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.26092062,0.1
14516133987542720144,579209,2019-01-18 13:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.27114482,0.1
17544155170754708473,578273,2019-01-15 22:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.48604938,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.35122984,0.1
3902221456319926237,576939,2019-01-12 04:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.6289424,0.1
17814730230094669312,576269,2019-01-10 08:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.65367643,0.1
13882636110112874804,575503,2019-01-08 04:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.5316174,0.1
11379852794295563069,574829,2019-01-06 06:43:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.49426762,0.1
7849794368779463280,574026,2019-01-04 00:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.05126356,0.1
7632232954089006063,573481,2019-01-02 12:14:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.42031421,0.1
918840393089339084,572808,2018-12-31 15:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.53999828,0.1
4001176027312299328,572236,2018-12-30 01:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.3478363,0.1
3321554758264673743,571647,2018-12-28 09:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,424.20248145,0.1
11803237228915105247,571165,2018-12-27 01:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,431.64982943,0.1
2372016299176379732,570666,2018-12-25 15:41:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.51933564,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,103.36683785,0.1
192984900746988906,569394,2018-12-22 02:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,367.90084936,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,433.41215846,0.1
17049896002388423183,568769,2018-12-20 08:17:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.15094335,0.1
4547926283720219410,568225,2018-12-18 19:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,370.94264877,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.01215069,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,420.4877313,0.1
7052633317775352753,566826,2018-12-14 22:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.30160671,0.1
786633911096990531,566248,2018-12-13 07:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,380.38757489,0.1
16788393243640628922,565980,2018-12-12 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.63817194,0.1
18184475253316526536,565365,2018-12-10 19:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.85591073,0.1
5071846507145593221,564818,2018-12-09 07:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.01296564,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.27259236,0.1
10687624925215808697,563408,2018-12-05 08:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.84762572,0.1
2759352833188944118,562779,2018-12-03 14:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.08998843,0.1
15844232420143865556,562218,2018-12-02 00:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.15289271,0.1
2708816223071138229,561607,2018-11-30 07:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,380.09360126,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.56499549,0.1
15053358332663152260,560949,2018-11-28 10:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,416.05339129,0.1
4344779892577639149,560636,2018-11-27 13:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,102.06806911,0.1
10109885371673519423,560140,2018-11-26 04:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.02603985,0.1
405111191161166553,559559,2018-11-24 13:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,432.79335223,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.77770982,0.1
14361182640077394973,558694,2018-11-22 04:08:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.87644719,0.1
5796385928974223366,558113,2018-11-20 12:40:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.08261557,0.1
17882032230166421531,557353,2018-11-18 09:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.23864208,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.05341997,0.1
6567211817450751244,555744,2018-11-13 21:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.97717022,0.1
14226963529358880383,555160,2018-11-12 05:29:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,101.55789347,0.1
2761955708088090102,554677,2018-11-10 21:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,414.96270783,0.1
8066479622730359784,554298,2018-11-09 19:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.54464085,0.1
12801293348789688039,553724,2018-11-08 04:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,410.33258654,0.1
7401468238139175200,553501,2018-11-07 14:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,410.21329499,0.1
4209735058259511137,553149,2018-11-06 14:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9AZ6-9EGU-EFYV-2Z8B6,100.23815092,0.1
