ID,Height,timestamp,Type,From,To,Amount,Fee
14926343271033682529,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
3535997029735808242,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
12436830918947240922,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
2230894619680918393,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
12426964648724913887,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
5833264564200812547,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,1.0,1.0
10656915933312461754,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHY8-QM6P-5MLX-2AHU8,0.0,1.0
9498730159220902112,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JAHT-8YU3-LE76-D7V6M,270.01741935,1.0
10216787103792218127,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TC3L-MT96-MV6G-BMRA3,270.01741935,1.0
12710579985617688605,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WTPC-PCCE-S79W-5CC92,541.0348387,1.0
13589470262305918184,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DKQF-47EK-78E5-ELQRF,270.01741935,1.0
13737606395474017135,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JES7-EM5U-RNEZ-DHK6X,270.01741935,1.0
13884456186077444554,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-FLXP-KYSY-MC58-6ARYE,270.01741935,1.0
14071030715943710590,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DGN3-MKHX-AZAG-H9XEE,270.01741935,1.0
14716153657636654516,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-V85X-SV3P-P6HD-D9AQ7,270.01741935,1.0
14911642667678795671,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-62KU-RCQ9-XJGP-C9C44,270.01741935,1.0
15204574925020284760,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-VVBG-CUQ8-3ZP6-6AKFT,541.0348387,1.0
15683674036276150599,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-MDBQ-5NFZ-QLAN-H8LDJ,541.0348387,1.0
16675159558532976120,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-L32Q-9LY8-W3WH-43G8H,270.01741935,1.0
16867027613087468639,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RCEN-QV6Z-6GEJ-4QZVZ,270.01741935,1.0
17234627508658421642,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RYQS-TMVF-FMNA-8WNDY,270.01741935,1.0
18237212956344412817,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-2EQE-FK8L-TYHQ-4C2V3,541.0348387,1.0
683499672201856131,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-SBSC-6E54-4389-CZFZN,270.01741935,1.0
2026922261604296112,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-UY5T-SS4S-4CJ2-977YD,270.01741935,1.0
2381786097895207467,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-M3W7-ZYFU-TQLF-FZFLW,270.01741935,1.0
2628693605270051289,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KYP2-89ZJ-B9D2-6P3X3,270.01741935,1.0
3041902566986275497,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-X4TQ-KQCN-6GTB-DPWL7,270.01741935,1.0
3972919854601339796,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-XXG7-D7Y9-P9AJ-HYYFX,270.01741935,1.0
4305338148200919669,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TTCJ-7WLV-LUUB-FSD5P,270.01741935,1.0
4695250345075346503,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-QHCJ-9HB5-PTGC-5Q8J9,298.46000015,1.0
7210299270777319159,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-W9B4-PQGF-EWHK-BECFK,270.01741935,1.0
7841496656016157567,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CZVE-UQBH-BVM8-DU43E,541.0348387,1.0
8057733250850886249,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-49RV-DYFL-F68B-DNV2W,270.01741935,1.0
9128654647695936034,42957,2014-12-09 14:22:10,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-C2B2-6Z2T-ENV9-ADECX,270.01741935,1.0
9619494749061406804,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-X4TQ-KQCN-6GTB-DPWL7,1262.5,1.0
10281986699056704928,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-PERP-V9WK-CYTC-3F9GR,1262.5,1.0
11835850991558783254,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-27FK-R44G-FYUF-96A9W,1262.5,1.0
14910193696435672566,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TC3L-MT96-MV6G-BMRA3,1262.5,1.0
15481231182803770390,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-UY5T-SS4S-4CJ2-977YD,1262.5,1.0
17500841615275835023,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-X9RY-UTGN-G3XQ-9HYYH,1262.5,1.0
3116644069953191692,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WTPC-PCCE-S79W-5CC92,1262.5,1.0
4350462008937696075,25995,2014-10-23 04:35:40,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-QHCJ-9HB5-PTGC-5Q8J9,227.5,1.0
9311812551683578122,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RZR4-WVSL-N3XQ-FRXP3,111.90851063,1.0
9372524310153476084,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-ASJD-G4FK-JWM3-F98BD,262.45319147,1.0
9427904490608567172,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-3RAA-2GRG-LDS6-FAN7A,36.63617021,1.0
9560135425511001761,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BQKK-2U8V-APPH-3Z6G9,74.27234042,1.0
9618752205434646988,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-YMXH-VUY9-U9U2-925RF,149.54468084,1.0
9652193732820974253,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DP6W-EZ7M-UE2M-6QAWM,74.27234042,1.0
10295701110324569663,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-T9ZS-FZMX-JPMA-66TYH,36.63617021,1.0
10529436976772797902,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DB9U-KP7S-XXK3-GTVMV,36.63617021,1.0
10849327429670230966,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-4QUA-BUDD-JYTR-FLHNP,187.18085105,1.0
11106777696043030075,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-79CQ-P4YE-ED7U-DGFNK,36.63617021,1.0
11522609989157454279,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-EH3A-JTXH-7EJX-FMAJK,187.18085105,1.0
12514590466495991213,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KSSR-4S5N-LZW2-2JR6L,149.54468084,1.0
12884059445961949282,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BT5N-W9T9-5F73-5QN65,36.63617021,1.0
13186567455016412382,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Q8JX-Q47J-SRZU-BNAXR,74.27234042,1.0
13446447482250566183,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-NXAW-TLCW-7CLX-3SJVX,262.45319147,1.0
13792433391990734535,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-28U3-JAEK-BFHM-HXEHF,36.63617021,1.0
13799483907230164647,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TC3L-MT96-MV6G-BMRA3,488.27021273,1.0
13891338728740551266,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CZVE-UQBH-BVM8-DU43E,224.81702126,1.0
13910745090002487645,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-SVML-D9CG-WU6H-7WYYH,74.27234042,1.0
14549038328606548439,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-UY5T-SS4S-4CJ2-977YD,36.63617021,1.0
14719461084333194873,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-QHCJ-9HB5-PTGC-5Q8J9,186.50000065,1.0
14732914774114898704,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-YKNB-LMEC-K4KS-HWM95,36.63617021,1.0
15333342804696001276,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JHHM-8GJ3-NDFS-9REBQ,36.63617021,1.0
15385753245503540690,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-62KU-RCQ9-XJGP-C9C44,149.54468084,1.0
15402930523207696532,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DNHC-Y6D9-EALQ-BD2T7,111.90851063,1.0
15482532544311848057,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-VVBG-CUQ8-3ZP6-6AKFT,111.90851063,1.0
15617380208551354411,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DN22-7Q2J-V3U4-D7QNF,36.63617021,1.0
15686186866518565389,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-M3W7-ZYFU-TQLF-FZFLW,74.27234042,1.0
15764741264060720465,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TTCJ-7WLV-LUUB-FSD5P,74.27234042,1.0
16245479736592057577,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-5XJM-QQ54-WWRY-2K5HL,149.54468084,1.0
16281561974901176845,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-NWY7-RFYX-A7MR-4FGE6,36.63617021,1.0
16622978878337085867,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BPKQ-AXJ3-2MW8-G9KRK,36.63617021,1.0
16719660821483713084,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-P7U4-7DVQ-6BZK-29MTZ,74.27234042,1.0
16924742059370276874,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8JK9-Y8MD-WWN9-HLYHH,36.63617021,1.0
17112848312851669802,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JAHT-8YU3-LE76-D7V6M,262.45319147,1.0
17204713616624387674,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KSL5-TQBK-9G7C-F3ECW,36.63617021,1.0
17324980720388057735,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-2MJG-VKYN-2BLY-5FDYA,36.63617021,1.0
17852074255713102347,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-A4LV-J27P-8FRV-5UJF6,149.54468084,1.0
18253052421777731399,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-6AA9-MA32-936T-ECJTK,36.63617021,1.0
68477149799607450,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-SXLR-CYGH-9ANB-FRDEY,224.81702126,1.0
96748061358841400,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AS8M-Q3AV-HEYE-9BWDA,36.63617021,1.0
273361203926305769,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KZA6-8TEZ-KPD3-FWE3X,149.54468084,1.0
352526681137081553,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-GENP-HGYZ-7KZ2-DR9L9,36.63617021,1.0
433505328486510959,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-H2AH-XQPT-LN9B-F3ZKS,36.63617021,1.0
890584837885394159,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RLAJ-X5V4-V7Y5-GC7V9,74.27234042,1.0
955174830107060159,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TFWG-HHZL-EWNL-B7E7M,74.27234042,1.0
1722170421335459371,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DDHS-MM2L-NA2L-BWSWY,149.54468084,1.0
1734053713771796491,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-N54D-Q2XQ-5MDM-GXSKL,74.27234042,1.0
1811483184580204111,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TQQS-FDYL-D6ZV-4N86R,36.63617021,1.0
1966578874246325086,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-4N5J-ZSXR-EQGH-DPAN8,36.63617021,1.0
2178592478502443339,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-PPW7-WEF7-TVKE-8A7WX,36.63617021,1.0
2767280284337757003,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JES7-EM5U-RNEZ-DHK6X,149.54468084,1.0
2790845599423148731,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RMSG-D2G6-TDSV-3APXU,111.90851063,1.0
2861143680191299669,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-KUXZ-YD7A-QFZZ-FWK6A,149.54468084,1.0
2969532501778199897,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-W9NS-MLBD-JMHM-88AXT,36.63617021,1.0
3348934139377381608,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-MDBQ-5NFZ-QLAN-H8LDJ,149.54468084,1.0
3577694286307091820,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BZXW-GUYM-C3E7-8GA73,149.54468084,1.0
3651720269954818940,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AKVR-HLL5-X5WM-ADGV2,36.63617021,1.0
4025161608440871239,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8FXY-ZS9V-MR8H-HSNE5,36.63617021,1.0
4026875439870281402,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-88QE-SFZC-GHPS-AXTXN,74.27234042,1.0
4708443002466819384,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Q7W8-AS7H-P43D-3FN2D,149.54468084,1.0
4802628672446581484,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-ULW5-GFN8-R8PX-6TBWD,149.54468084,1.0
4954250737703818086,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-FTMG-UHZR-8HL9-9YHNT,36.63617021,1.0
4989030130020258168,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RYQS-TMVF-FMNA-8WNDY,36.63617021,1.0
5464101350739600044,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-HXA6-4QCD-BCQJ-AGLCY,36.63617021,1.0
5534477504839053668,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Q8ZD-RFCM-WAFD-HPMQH,36.63617021,1.0
5538844377111807494,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-W9B4-PQGF-EWHK-BECFK,36.63617021,1.0
5565185576504308727,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-9SJG-E2MJ-9RTG-AKP39,36.63617021,1.0
5728470499469944728,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-EF7J-JCSC-F9P6-8H7QL,36.63617021,1.0
5779171755797653638,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8SVL-79N4-LY7Z-9MK7K,149.54468084,1.0
5944666996578094440,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-8ASU-SGKA-QXSX-ATVKU,36.63617021,1.0
6158321668099178866,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WGH3-F68T-49B8-H7WMA,111.90851063,1.0
6406122205456327052,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-NAFN-3NV3-V2VQ-HQDKW,74.27234042,1.0
6565985296862943973,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-27FK-R44G-FYUF-96A9W,74.27234042,1.0
6740770428484400407,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-CHK6-YVMU-Q7P4-8UQ9R,36.63617021,1.0
7296080926432814396,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-X4TQ-KQCN-6GTB-DPWL7,36.63617021,1.0
7521330243893654856,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-LJTT-3MEZ-2AE9-CQD3T,149.54468084,1.0
7587169093118827204,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-GGXX-V7WN-KMMH-E5JER,224.81702126,1.0
8038751088294824724,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-J2TP-WPZQ-2VZZ-7XK2J,450.63404252,1.0
8082362438775559038,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-2EQE-FK8L-TYHQ-4C2V3,601.17872336,1.0
8143510407980511927,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DKQF-47EK-78E5-ELQRF,36.63617021,1.0
8220663813269995269,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-V85X-SV3P-P6HD-D9AQ7,74.27234042,1.0
8482148129881337193,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-K48W-F6TF-LQJW-FHR6A,36.63617021,1.0
8584422401816163439,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-HTRE-SRAG-KC84-8NLXP,111.90851063,1.0
8783939822852255891,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-LCWS-AMB6-LW6X-CWM42,36.63617021,1.0
8847797497826774180,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-G2VM-6WD2-QDC5-D2E6H,36.63617021,1.0
9234244085592301300,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RYQS-TMVF-FMNA-8WNDY,159.51724136,1.0
9448082605936156427,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Y68H-95VX-8TQD-D472W,79.25862068,1.0
9545568524269259875,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BT5N-W9T9-5F73-5QN65,79.25862068,1.0
9660349841977086212,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RMSG-D2G6-TDSV-3APXU,159.51724136,1.0
10396759117337262137,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TQQS-FDYL-D6ZV-4N86R,79.25862068,1.0
11012133170062895765,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RAB8-LBGB-ZT9G-HBH4T,79.25862068,1.0
11222170745420711128,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-376D-JVMD-XGVZ-4XQUZ,159.51724136,1.0
11244794708600605472,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-62KU-RCQ9-XJGP-C9C44,79.25862068,1.0
11667542796995144416,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WTPC-PCCE-S79W-5CC92,79.25862068,1.0
11968848451819778989,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-G4G3-3EP5-AV6D-4ZM6T,79.25862068,1.0
12122608472837209713,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TC3L-MT96-MV6G-BMRA3,79.25862068,1.0
12372765574636832535,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RZR4-WVSL-N3XQ-FRXP3,239.77586204,1.0
12665821899957429729,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-RLAJ-X5V4-V7Y5-GC7V9,159.51724136,1.0
13405353253298088621,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-UY5T-SS4S-4CJ2-977YD,79.25862068,1.0
13612479493685898258,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-JTZ4-VUU7-FSAR-9LDWH,79.25862068,1.0
13634071872248740525,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-PBUF-V3KL-CZ47-BSVAN,79.25862068,1.0
14690946068358576350,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-QF6W-298Z-EA3D-EGL4G,79.25862068,1.0
14892046783866210612,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-9Y58-R8ZV-6LTY-2YT6L,79.25862068,1.0
14956448249291315598,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-SL6G-E5QL-DV45-BVM25,79.25862068,1.0
14980083248228019721,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-NAFN-3NV3-V2VQ-HQDKW,159.51724136,1.0
14999428591705154675,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-BZXW-GUYM-C3E7-8GA73,79.25862068,1.0
15311288062948318042,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-K48W-F6TF-LQJW-FHR6A,79.25862068,1.0
15398725713945285600,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-6NMA-TET2-25NS-97C82,79.25862068,1.0
15611961045459261195,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-Q7W8-AS7H-P43D-3FN2D,159.51724136,1.0
15649668836759986329,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-APAB-5CL3-UQPK-89JLL,79.25862068,1.0
15654855404986000222,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-N54D-Q2XQ-5MDM-GXSKL,79.25862068,1.0
15838891915901513093,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-88QE-SFZC-GHPS-AXTXN,79.25862068,1.0
15972918656609293669,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-H2AH-XQPT-LN9B-F3ZKS,159.51724136,1.0
16420605367460763157,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AC5Z-ARMG-99PJ-C7LLM,79.25862068,1.0
