ID,Height,timestamp,Type,From,To,Amount,Fee
13574112768270347049,779607,2020-07-31 22:23:21,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
1630186918246094875,737911,2020-04-06 13:57:48,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ASTQ-J592-AVK7-H2QFU,1.0,0.0441
12519789243003968381,736917,2020-04-03 18:59:30,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-6DA5-ARQE-8MRK-4DFFU,15.0,0.0588
16206210109002886208,736549,2020-04-02 18:01:37,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-HB9L-6NJZ-4EA8-89X89,14.0,0.0294
4736319837902726099,736389,2020-04-02 07:30:45,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-XHBD-LHRY-NBST-6GT4W,9.0,0.00735
6856251698186088271,736169,2020-04-01 16:59:33,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-HB9L-6NJZ-4EA8-89X89,6.0,0.0441
8727263025724779486,733429,2020-03-25 00:54:10,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ZN3F-VD47-2HVX-6F7WD,16.0,0.03675
5875187389532186752,733345,2020-03-24 18:53:45,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-C6W2-UG7Y-N2P8-2G2LX,23.0,0.03675
12494901407858500575,732709,2020-03-23 00:26:58,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-HB9L-6NJZ-4EA8-89X89,6.0,0.05145
8182503208703938335,732161,2020-03-21 11:41:15,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-HB9L-6NJZ-4EA8-89X89,1.0,0.0441
15855809461115061754,732126,2020-03-21 09:10:05,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-8QYK-CYE3-A98R-FTQ93,12.0,0.0441
13635858862415802386,731042,2020-03-18 08:39:33,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-HB9L-6NJZ-4EA8-89X89,1.0,0.05145
13940273390495497836,730884,2020-03-17 22:01:10,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-HB9L-6NJZ-4EA8-89X89,5.0,0.0588
4203676753991987424,727556,2020-03-08 14:34:09,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-HB9L-6NJZ-4EA8-89X89,39.0,0.0441
14516623144730381014,727546,2020-03-08 13:40:02,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-HB9L-6NJZ-4EA8-89X89,2.0,0.0588
13026395918608525241,726291,2020-03-05 01:31:57,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-8PEF-FSC8-ABN3-HUHB6,33.0,0.03675
14943407517957307853,725577,2020-03-03 01:34:58,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-WTFL-9DGM-79XX-CJKM5,10.0,0.02205
9875562478634786642,725173,2020-03-01 22:29:07,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-HB9L-6NJZ-4EA8-89X89,9.0,0.0147
16781646263362261211,725101,2020-03-01 17:50:59,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-9P8H-22J8-AXQL-8CL8F,6.0,0.0441
14825006419146717647,723814,2020-02-27 03:08:19,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HB9L-6NJZ-4EA8-89X89,3.0,0.02205
8749493271328894160,723491,2020-02-26 05:19:26,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-HB9L-6NJZ-4EA8-89X89,5.0,0.03675
11767424683794805532,723233,2020-02-25 12:25:26,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-HB9L-6NJZ-4EA8-89X89,15.0,0.00735
4297016714575412692,723227,2020-02-25 11:29:51,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-HB9L-6NJZ-4EA8-89X89,5.0,0.05145
219406015711869523,722935,2020-02-24 15:54:15,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-Z8XN-3Z4E-ZHBB-9SFK3,32.0,0.03675
13509253529858280201,720761,2020-02-18 14:02:48,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-HB9L-6NJZ-4EA8-89X89,2.0,0.03675
16564518686660266671,720639,2020-02-18 05:49:18,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-HB9L-6NJZ-4EA8-89X89,15.0,0.03675
11259356121662429230,719847,2020-02-16 00:57:15,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-HB9L-6NJZ-4EA8-89X89,2.0,0.00735
15872878536650950877,717483,2020-02-09 10:01:11,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ZHDE-62JL-Q9BU-5E6M9,30.0,0.05145
9553956126652444993,717302,2020-02-08 21:35:52,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-HB9L-6NJZ-4EA8-89X89,48.0,0.05145
7130732332829014881,715358,2020-02-03 11:36:03,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-HB9L-6NJZ-4EA8-89X89,3.0,0.0441
14704113735367408753,714699,2020-02-01 14:53:10,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-HB9L-6NJZ-4EA8-89X89,5.0,0.00735
10399137664767241495,714390,2020-01-31 18:18:34,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0588
11655401657059886754,714296,2020-01-31 12:10:07,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-FHMA-Q5W3-2SKG-3HR3G,1.0,0.05145
8704839771216780050,713906,2020-01-30 09:46:30,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-HB9L-6NJZ-4EA8-89X89,2.0,0.02205
3609508316712556631,713743,2020-01-29 22:34:12,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-HB9L-6NJZ-4EA8-89X89,9.0,0.0147
13313999310103421761,712910,2020-01-27 14:54:21,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0588
1747037252212556306,712352,2020-01-26 01:32:17,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-HB9L-6NJZ-4EA8-89X89,1.0,0.02205
15941126812693758400,710605,2020-01-21 04:19:02,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-HB9L-6NJZ-4EA8-89X89,1.0,0.00735
15636839380597980012,709567,2020-01-18 07:04:25,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-4GHG-EYV2-K465-F6ALP,4.0,0.02205
12751222641694795498,709549,2020-01-18 04:54:34,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-7583-JYGB-3P2B-5X5X3,2.0,0.0294
6929219189418649508,709514,2020-01-18 02:59:53,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-HB9L-6NJZ-4EA8-89X89,2.0,0.0294
10107485288527536172,709051,2020-01-16 19:59:53,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-FSBZ-V3V5-LE77-3AAPD,12.0,0.02205
5880298201199907496,708146,2020-01-14 07:33:38,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-HB9L-6NJZ-4EA8-89X89,1.0,0.0147
12866778148678724265,707911,2020-01-13 15:36:31,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-HB9L-6NJZ-4EA8-89X89,9.0,0.02205
13680124666486318699,707742,2020-01-13 04:22:11,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-85RW-NV4K-PFM5-3PE9M,12.0,0.0294
8840073634045391295,707707,2020-01-13 01:54:53,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-HB9L-6NJZ-4EA8-89X89,1.0,0.00735
16907140460239410371,707650,2020-01-12 21:59:25,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-HB9L-6NJZ-4EA8-89X89,8.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HB9L-6NJZ-4EA8-89X89,10.0,0.05145
