ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TBL5-CRCF-WHS2-9PL2S,1e-08,0.8526
6221749047745522391,536099,2018-09-19 21:21:14,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-NWLN-AVUC-BMX2-3TT9N,5600.0,0.11025
14166619354343647944,511929,2018-07-14 06:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.48609912,0.1
15880845501156339391,510778,2018-07-11 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.3226323,0.1
17576888209150978289,509382,2018-07-07 03:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,491.24055557,0.1
14034813657315615072,508764,2018-07-05 10:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,101.24467571,0.1
15114957553430184019,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TBL5-CRCF-WHS2-9PL2S,0.0,1.0
10100766597494023059,508142,2018-07-03 16:17:57,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-NWLN-AVUC-BMX2-3TT9N,3000.0,1.0
5103464334929558749,507642,2018-07-02 06:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.307075,0.1
15849946427855413113,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.34592219,1.0
7851548610138519127,505239,2018-06-25 13:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.25870103,1.0
5696595837467434031,504311,2018-06-22 23:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.34488481,1.0
15830657193124662913,503494,2018-06-20 15:46:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-TBL5-CRCF-WHS2-9PL2S,0.0,0.1
9568033897195345614,503285,2018-06-20 02:18:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,535.57118154,1.0
13435646052131054651,503047,2018-06-19 10:12:33,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10897700726557535529,501398,2018-06-14 18:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.29210139,1.0
10245554229807430466,499975,2018-06-10 19:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.06161096,1.0
17183328775092660010,498437,2018-06-06 11:25:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,549.65751532,1.0
15027958502918027319,497142,2018-06-02 21:21:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.11813545,1.0
12241113372511091321,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBL5-CRCF-WHS2-9PL2S,0.0,1.0
229888062341815831,495773,2018-05-30 00:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.08873851,1.0
17656910922990263177,494302,2018-05-25 22:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.02850392,1.0
4048853295699178254,492790,2018-05-21 16:56:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.29920868,1.0
4775515373583780019,491118,2018-05-17 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.21053943,1.0
15179906194667573800,489562,2018-05-12 16:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.20640047,1.0
3629591451866034517,487813,2018-05-07 18:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.10569611,1.0
9116989621300048239,486366,2018-05-03 16:57:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.24151133,1.0
11459369899537221874,484937,2018-04-29 16:57:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.05599169,1.0
14526605343373717288,483632,2018-04-26 01:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.01566293,1.0
6631411879668192872,482310,2018-04-22 08:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.34513154,1.0
12121750415043279856,480850,2018-04-18 06:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.03173933,1.0
14590525582843582660,479367,2018-04-14 02:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.70181839,1.0
5138414132207945259,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,560.43553808,1.0
6588511334686284794,478139,2018-04-10 16:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.42149858,1.0
7881747519771744418,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TBL5-CRCF-WHS2-9PL2S,100.74410581,1.0
1788863178971422668,475258,2018-04-02 15:29:08,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5440195266723783400,474133,2018-03-30 11:06:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,60.53,1.0
5268600509465125347,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,53.31999999,1.0
8789586159651628181,470621,2018-03-20 15:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.0,1.0
13072843471342859638,469469,2018-03-17 10:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,57.27,1.0
5984026610956391470,468571,2018-03-14 21:39:16,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17513754226026946236,468230,2018-03-13 23:02:18,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12405768096745875772,468013,2018-03-13 08:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,55.61999999,1.0
17391782918105651473,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,54.77,1.0
17989039380987295648,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,57.55999999,1.0
12277806848142172799,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.98,1.0
14793155968730236569,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,52.88,1.0
16855837863655186950,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,51.46999999,1.0
544067952903113289,463329,2018-02-28 05:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,709.79,1.0
5364476303336723332,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,98.88,1.0
842041800210401899,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.63,1.0
3517196478237435188,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,52.37,1.0
8210808004170635959,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,57.39,1.0
2686283977299907728,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,63.72999999,1.0
11156145985675599331,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,51.87,1.0
3365956399004797474,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,54.67,1.0
9293721524111758138,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,63.01,1.0
6814618772711015402,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.55999999,1.0
8620888230358007009,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,52.38,1.0
14717192263674557474,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,73.52999999,1.0
11452989060021142806,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,53.28,1.0
450737316745517217,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.02,1.0
10953940004841898639,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,88.03,1.0
18113065491974817003,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,87.5,1.0
5419418534968713322,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,51.76,1.0
309313716446926341,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,55.58,1.0
5933855404585159173,453690,2018-02-01 07:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,396.07,1.0
5495882309652889853,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,57.72,1.0
17108131549878135131,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,56.48999999,1.0
1316823258330685925,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.50999999,1.0
16433033870818904481,452073,2018-01-27 18:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,183.86,1.0
11617625854752764133,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,56.65,1.0
5035953433099768572,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.96,1.0
3423378046607155049,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,53.37,1.0
3442530198496537634,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.13,1.0
4649001051734774875,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,52.12,1.0
1668355535311289020,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,59.65,1.0
13568459348118382200,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,55.65999999,1.0
10772558138909042668,448602,2018-01-18 01:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,359.19,1.0
6079386175823646925,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,80.29,1.0
7403679161465816107,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,58.87999999,1.0
8863169393442807511,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,54.38999999,1.0
10087279453921888056,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,54.22,1.0
2120617214808708617,445692,2018-01-09 22:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.59,1.0
8951840081353307031,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,50.23,1.0
3231402084808634803,444962,2018-01-07 20:48:51,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,999.0,1.0
17967114565063136059,444783,2018-01-07 08:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,273.75,1.0
6520953088650610342,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,57.14,1.0
8815444560895279501,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,54.66999999,1.0
7310415221187509844,443685,2018-01-04 07:35:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,84.45082561,1.0
8716903211646696905,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,74.08,1.0
11141037860492622137,443380,2018-01-03 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,385.21,1.0
11454964359135457342,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,58.17999999,1.0
11810688696832736056,442694,2018-01-01 13:08:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1250.0,1.0
1600533621758929518,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,86.27,1.0
1308680540592119242,442295,2017-12-31 10:18:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,90.2,1.0
2574702486069416627,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TBL5-CRCF-WHS2-9PL2S,74.31,1.0
12470218557671204632,441579,2017-12-29 10:07:06,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6516319405028242957,441161,2017-12-28 06:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,249.51017349,1.0
15986207138965488843,440115,2017-12-25 07:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,250.96716503,1.0
7799719237364663923,438723,2017-12-21 10:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,250.26691085,1.0
7310577346181306917,437631,2017-12-18 08:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,255.91830821,1.0
7457456210904426865,437126,2017-12-16 23:10:36,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,750.0,1.0
3234169453354262768,436406,2017-12-14 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,249.21230603,1.0
9903905316323300761,434838,2017-12-10 14:24:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,253.03753478,1.0
16156626144752296748,434315,2017-12-09 02:41:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,251.20233516,1.0
13036013776304290243,433136,2017-12-05 19:22:50,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1475.0,1.0
16063296272346295468,433058,2017-12-05 14:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TBL5-CRCF-WHS2-9PL2S,743.40833968,1.0
366975444147061763,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TBL5-CRCF-WHS2-9PL2S,737.0689718,1.0
8159243030064651044,432282,2017-12-03 10:28:12,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9990686788144947042,432277,2017-12-03 10:11:31,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18059023364585377933,432272,2017-12-03 09:51:53,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16839951970809666529,432267,2017-12-03 09:14:36,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
740387383106698214,431915,2017-12-02 09:25:06,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,3022.0,1.0
9402068474960832144,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,76.25106484,1.0
16750527422440919637,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,83.48508487,1.0
12318282801611558406,430955,2017-11-29 16:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,77.22965649,1.0
10442203257408505384,430595,2017-11-28 17:03:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,112.80059849,1.0
11080720673741656854,430228,2017-11-27 16:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,726.39161414,1.0
4325745377224529941,429901,2017-11-26 18:24:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,54.24658474,1.0
4235776111704168599,429531,2017-11-25 17:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,139.43473979,1.0
15402610415480724446,429162,2017-11-24 17:00:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,743.55866341,1.0
6778491658207482323,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,80.16053977,1.0
8405180757300209683,428534,2017-11-22 22:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,132.83478373,1.0
18296276502109865998,428172,2017-11-21 22:08:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,696.51040672,1.0
7020814338281798373,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,91.82331686,1.0
8642685333459369133,427711,2017-11-20 15:41:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1900.0,1.0
6845342827606963321,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,106.37099801,1.0
4904325974446099159,427096,2017-11-18 22:20:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,119.75040069,1.0
15010406421510182735,426730,2017-11-17 21:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,657.87293536,1.0
14534638084876747073,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,80.71867126,1.0
7892350616991052685,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,52.48253692,1.0
6744180671600665822,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,134.2569519,1.0
16041038505740982126,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,95.15869344,1.0
17352504915068666155,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,93.77724513,1.0
16547130053251358176,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,65.2260426,1.0
13701426108670143935,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,65.75026704,1.0
657090275475929034,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,46.20899832,1.0
12803122806147013645,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,116.44318119,1.0
6211590922087828542,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,59.98927805,1.0
15875710176015420988,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,57.35581818,1.0
1401262938966094485,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,62.19129448,1.0
2073503491162010854,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,35.3557609,1.0
17299008376562722956,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,61.83089184,1.0
13714028189234863690,421731,2017-11-03 22:23:03,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,2650.0,1.0
6833814553289828763,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,62.04420977,1.0
15191656187947950949,421052,2017-11-02 00:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,193.80889671,1.0
7866789039145237470,421044,2017-11-02 00:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,0.24841301,1.0
6566100958915596174,420690,2017-11-01 00:25:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,901.94613751,1.0
244087786858431401,420551,2017-10-31 15:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,20.51054397,1.0
610817506622497669,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TBL5-CRCF-WHS2-9PL2S,124.30038764,1.0
8616939192416169917,420153,2017-10-30 12:25:54,Reward Recipient Assignment,S-TBL5-CRCF-WHS2-9PL2S,S-E925-FACX-C2X8-49772,0.0,1.0
2010587441049912262,420050,2017-10-30 05:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,49.12830138,1.0
11904820875441044205,419550,2017-10-28 20:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,82.84131452,1.0
9458995297198957566,419058,2017-10-27 11:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,120.34095932,1.0
18320727373547569008,418562,2017-10-26 01:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,1034.515927,1.0
16226425528070671042,418499,2017-10-25 21:07:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,4900.0,1.0
17472819915680855522,418368,2017-10-25 12:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,123.38446502,1.0
17186725435893990794,417876,2017-10-24 03:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TBL5-CRCF-WHS2-9PL2S,568.03990098,1.0
