ID,Height,timestamp,Type,From,To,Amount,Fee
934086087768329765,1091165,2022-12-15 01:19:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.78660714,0.02
5420393374217830770,1090726,2022-12-13 19:57:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.54398696,0.02
13947908871211804452,1090252,2022-12-12 12:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.13593286,0.02
11103665590550120416,1090210,2022-12-12 09:41:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.47585978,0.02
11953366300252881031,1089468,2022-12-10 08:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.70229644,0.02
13268580657644102612,1089029,2022-12-09 02:40:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.42982478,0.02
7140407067067659790,1088762,2022-12-08 08:55:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.20476046,0.02
14244863635157613301,1088500,2022-12-07 15:19:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.26772598,0.02
13012594924703406750,1088390,2022-12-07 08:01:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.36840435,0.02
14967700398525406876,1088091,2022-12-06 12:16:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.23578517,0.02
17674331624999702295,1087918,2022-12-06 00:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.58953035,0.02
524363944996544434,1087747,2022-12-05 13:13:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.64848822,0.02
14239175008025798206,1087235,2022-12-04 02:54:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.95762606,0.02
8042077460770729701,1086892,2022-12-03 04:10:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.92348819,0.02
12973074626484505328,1086380,2022-12-01 18:02:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.20439568,0.02
3077622411573673,1086111,2022-12-01 00:09:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.45804883,0.02
9763528482571356128,1085880,2022-11-30 08:34:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.25040693,0.02
7222903943533862415,1084344,2022-11-26 02:07:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.38123244,0.02
2632853485837967443,1084057,2022-11-25 06:58:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.56622364,0.02
8411025127725458021,1083932,2022-11-24 22:42:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.78228951,0.02
11538050127656742868,1083462,2022-11-23 15:19:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.66835687,0.02
12244956753465243685,1083369,2022-11-23 09:06:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.04594413,0.02
8680628310913820675,1082959,2022-11-22 05:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.00037096,0.02
15543637644595642990,1082773,2022-11-21 17:16:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,13.50285549,0.02
3514664304539189610,1082544,2022-11-21 02:05:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.85719865,0.02
11709019017310739937,1082139,2022-11-19 22:59:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.80565718,0.02
6394557581631850746,1081881,2022-11-19 05:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.13948052,0.02
14706320658435611821,1081690,2022-11-18 17:05:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.60094602,0.02
7126652030699157362,1081375,2022-11-17 20:05:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.70434725,0.02
3087702894690267461,1081102,2022-11-17 02:00:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.74116525,0.02
17186721757489082145,1080550,2022-11-15 12:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.72551462,0.02
12090038917654361606,1080288,2022-11-14 19:36:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.16734846,0.03
11729684318902444247,1080107,2022-11-14 07:24:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.47826768,0.02
5741703250461477714,1079889,2022-11-13 17:06:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.32616404,0.02
11759871596052425033,1079585,2022-11-12 20:40:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.0849757,0.02
1109750985673881699,1079279,2022-11-12 00:20:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.79039375,0.02
4196268510081227522,1078774,2022-11-10 14:38:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.56160431,0.02
5490119229217479563,1078572,2022-11-10 01:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.70707113,0.02
15831082022608248804,1077928,2022-11-08 06:05:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.17865883,0.02
12124209497336331102,1077518,2022-11-07 02:52:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.25481564,0.02
17829273108132328890,1077210,2022-11-06 06:14:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.52724295,0.02
8775782934876910217,1076514,2022-11-04 07:51:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.6775008,0.02
10553670723379322310,1076247,2022-11-03 14:03:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.03064924,0.02
3854011944064609252,1076121,2022-11-03 05:43:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.46955064,0.02
16520222819370410469,1075466,2022-11-01 09:57:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.32085665,0.02
12683485334292555055,1075337,2022-11-01 01:13:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.25514431,0.02
12913405905246163598,1075091,2022-10-31 08:51:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.34268606,0.02
9514630267457611915,1074773,2022-10-30 11:41:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.31565728,0.02
1675380974052317324,1074584,2022-10-29 23:12:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.35117157,0.02
3751613161587151831,1074224,2022-10-28 23:01:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.33343161,0.02
12317112863250885908,1073847,2022-10-27 22:02:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.66515629,0.02
8403186589312903478,1073584,2022-10-27 04:30:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.44152488,0.02
16521203975675388316,1073042,2022-10-25 16:14:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.09696287,0.02
3452935682324999591,1069638,2022-10-16 05:13:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.62111313,0.02
11403865568228035081,1069172,2022-10-14 21:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.65558149,0.02
13749419727788021664,1069037,2022-10-14 13:01:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.34729022,0.02
2840129531410150315,1068713,2022-10-13 15:30:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.73767857,0.02
3282378943335431840,1068540,2022-10-13 03:42:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.75841409,0.02
511510178675903876,1068262,2022-10-12 09:16:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.59786818,0.02
16252787512393015537,1067901,2022-10-11 09:10:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.15077182,0.02
481802575408855491,1067641,2022-10-10 15:54:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.62672996,0.02
15630141321730522259,1067350,2022-10-09 20:21:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.59519292,0.02
13951324258036077520,1067185,2022-10-09 09:24:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.79160251,0.02
11734256898910524802,1066551,2022-10-07 15:13:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.29606874,0.02
3102830168536564009,1066191,2022-10-06 15:08:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.45261107,0.02
6493738642886571773,1065882,2022-10-05 18:21:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.95818303,0.02
4718444217322336688,1065781,2022-10-05 11:55:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.2611207,0.02
10084909727705195622,1065522,2022-10-04 18:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.05681671,0.02
1205116813446877498,1065322,2022-10-04 05:00:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.24569465,0.02
4099972956406751295,1065051,2022-10-03 11:02:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.60489081,0.02
4405054185996168678,1064526,2022-10-02 00:05:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.11553786,0.02
7945678779466576204,1063929,2022-09-30 08:12:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.58298164,0.02
3776276847312211041,1063746,2022-09-29 20:04:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.11204503,0.02
2179726541668723044,1063596,2022-09-29 10:05:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.61829694,0.02
12777908256421082908,1063270,2022-09-28 12:16:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.39177235,0.02
10732596518231097170,1063182,2022-09-28 06:34:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,13.21665321,0.02
7722677332678396443,1062065,2022-09-25 03:58:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.1642384,0.02
8620253848123392613,1061732,2022-09-24 05:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.02118803,0.02
4354957458681388365,1061417,2022-09-23 08:42:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,14.16289552,0.02
10497835707421285765,1061013,2022-09-22 05:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,13.34991122,0.02
13241027584568034330,1060879,2022-09-21 20:48:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.25148637,0.02
15244976381832967995,1060055,2022-09-19 13:52:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.68658487,0.02
13729909180670476727,1059629,2022-09-18 09:34:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.83076092,0.02
9453532031859238980,1059424,2022-09-17 19:49:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.28983114,0.02
8253395563853545556,1059060,2022-09-16 19:25:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.41007573,0.02
2401615579702876035,1058932,2022-09-16 10:51:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.17112175,0.02
17568515994692350383,1058530,2022-09-15 08:06:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.26502938,0.02
15368409738483601621,1058328,2022-09-14 18:50:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.10119085,0.02
8178765531007678097,1057830,2022-09-13 09:26:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.53449767,0.02
6475689235326159547,1057599,2022-09-12 18:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.20925951,0.02
15290428689159597093,1057379,2022-09-12 03:25:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.83392048,0.02
9088655747251700686,1057064,2022-09-11 06:21:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.02227773,0.02
13608616860020523304,1056843,2022-09-10 15:26:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.72056328,0.02
6587191484103151630,1056338,2022-09-09 05:59:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.14027334,0.02
595343776860465454,1056028,2022-09-08 09:12:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.53912462,0.02
10539158197050791354,1055783,2022-09-07 16:52:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.13198483,0.02
3020489142648309639,1050851,2022-08-24 23:50:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.70610629,0.02
4900773917645529042,1050520,2022-08-24 01:53:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.23390163,0.02
14378465595249353163,1050372,2022-08-23 16:02:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.33075143,0.02
10613884514492622395,1049862,2022-08-22 05:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,13.09653437,0.02
12767825658880786227,1049157,2022-08-20 07:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.07754699,0.02
13009591173820693900,1048966,2022-08-19 18:02:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.96703356,0.02
11848607564239847312,1048749,2022-08-19 03:34:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.82873649,0.02
2037987919769103290,1048433,2022-08-18 06:33:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.32040359,0.02
2608580925607921792,1048177,2022-08-17 13:28:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.96708303,0.02
14342188425635562594,1047672,2022-08-16 03:47:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,13.21326392,0.02
13559013536117419794,1046866,2022-08-13 22:03:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.23921316,0.02
3642766456222945904,1045777,2022-08-10 21:25:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.83213618,0.02
1675356724209970026,1045531,2022-08-10 05:04:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.53353185,0.02
336685517004784880,1045188,2022-08-09 05:59:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.69122328,0.02
4438818694365107905,1044889,2022-08-08 09:58:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.34224761,0.02
15655958368144558400,1044549,2022-08-07 11:23:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.58771923,0.02
12492424269103908924,1044047,2022-08-06 01:57:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.44744966,0.02
10069150246995582662,1043737,2022-08-05 05:24:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.12700146,0.02
13404451908417137332,1043571,2022-08-04 18:07:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.21705443,0.02
17433148609697865530,1035156,2022-07-12 08:44:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.56974359,0.02
17032078806188177669,1034933,2022-07-11 17:43:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.22331732,0.02
10602276062589510218,1034345,2022-07-10 02:38:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.13137698,0.02
10413518027007041176,1033704,2022-07-08 07:53:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.82019946,0.02
6082247405624646211,1033390,2022-07-07 10:53:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.57010012,0.02
8533631920648343162,1033173,2022-07-06 20:29:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.22972919,0.02
9712175584779801739,1032913,2022-07-06 03:09:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.10290955,0.02
7970198415235978350,1032445,2022-07-04 19:47:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.83176731,0.02
16673141319091564817,1032263,2022-07-04 07:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.32795959,0.02
17894881622691660389,1031809,2022-07-03 01:20:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.60962073,0.02
3225627180653532235,1030969,2022-06-30 17:20:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.2356472,0.02
9816655094694670041,1030859,2022-06-30 10:01:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.90767637,0.02
15092995899960951104,1030559,2022-06-29 14:11:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.35207293,0.02
12888094703269954371,1030130,2022-06-28 09:12:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,12.35348311,0.02
12733599305700561768,1029814,2022-06-27 12:17:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.75988603,0.02
14544382581801061610,1029530,2022-06-26 17:14:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.63749877,0.02
2962980340057249215,1029102,2022-06-25 12:58:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.61787403,0.02
6345132232814516047,1028487,2022-06-23 19:41:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.84070712,0.0147
15965504739414003310,1028084,2022-06-22 16:52:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,11.65200776,0.0147
128485411486200356,1027570,2022-06-21 06:28:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.45332856,0.0147
7688745385922195347,1027414,2022-06-20 19:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.3720122,0.0147
7412665413570781512,1027366,2022-06-20 16:44:01,Add Commitment,S-H973-HXES-GYGP-3WTQH,,0.0,0.02205
16118514317278635236,1025453,2022-06-15 09:17:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.65230272,0.0147
4894118247523137277,1023654,2022-06-10 09:09:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.00238648,0.0147
16612832549738114078,1021592,2022-06-04 15:47:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.35195706,0.0147
12898798169782640171,1019774,2022-05-30 14:19:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.28447295,0.0147
3049864292177265114,1017656,2022-05-24 17:01:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.17808065,0.0147
361627550636035725,1015936,2022-05-19 22:29:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.03262469,0.02205
14828915422118315004,1013070,2022-05-11 23:16:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.04192194,0.0147
11629425853833055312,1011197,2022-05-06 18:14:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.00512864,0.0147
3594355629715629582,1008799,2022-04-30 02:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.09066978,0.0147
9571057315467238816,1007010,2022-04-25 02:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.16234301,0.0147
5445155114238252068,1004526,2022-04-18 05:08:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.01764137,0.0147
477126356174097472,1002327,2022-04-12 02:33:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.04620996,0.0147
12013469851015252093,1000182,2022-04-06 03:46:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.03248292,0.0147
17975993245200712104,997472,2022-03-29 14:43:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.08228375,0.0147
2510404231436923103,994848,2022-03-22 07:33:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.15972294,0.0147
5507453114068961326,992463,2022-03-15 16:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.24763727,0.0147
15537207651977003002,989720,2022-03-08 01:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.20959547,0.0147
6487101344346599785,987490,2022-03-01 20:40:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.21414506,0.0147
3658302850790830466,985437,2022-02-24 03:56:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.11645985,0.0147
14966953522779070151,982798,2022-02-16 19:52:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.37468717,0.0147
3603208623275019500,980675,2022-02-10 22:17:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.04031115,0.0147
5935908473136467304,977990,2022-02-03 11:08:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.2751652,0.0147
14783686674629502746,975083,2022-01-26 09:04:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.03104398,0.0147
15154588525588085062,972597,2022-01-19 11:18:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.29206088,0.0147
13180033432075582204,970372,2022-01-13 06:57:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-H973-HXES-GYGP-3WTQH,10.41479564,0.0147
