ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7XPU-3SLW-X82H-6MFUL,8.79e-06,0.0735
4032845023619321035,612987,2019-04-23 02:17:57,Ordinary Payment,S-7XPU-3SLW-X82H-6MFUL,S-UPEW-ASD7-DLFG-FJE2D,1311.0,0.0147
14468421021909850368,580714,2019-01-22 18:37:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-7XPU-3SLW-X82H-6MFUL,655.22693975,0.1
11592440305696260200,579034,2019-01-18 01:17:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-7XPU-3SLW-X82H-6MFUL,655.205,0.1
6951657791963229038,577228,2019-01-13 00:14:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7XPU-3SLW-X82H-6MFUL,0.0,0.3
11486921210698499442,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7XPU-3SLW-X82H-6MFUL,0.0,0.2
5789806004190681175,576396,2019-01-10 16:08:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7XPU-3SLW-X82H-6MFUL,0.0,0.4
6374614835132834959,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7XPU-3SLW-X82H-6MFUL,0.0,0.4
3218183519967926639,576265,2019-01-10 07:42:22,Account Update,S-7XPU-3SLW-X82H-6MFUL,,0.0,0.00735
8132424220006937324,576264,2019-01-10 07:25:35,Reward Recipient Assignment,S-7XPU-3SLW-X82H-6MFUL,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-7XPU-3SLW-X82H-6MFUL,1.0,0.00735
