ID,Height,timestamp,Type,From,To,Amount,Fee
4935712935949734484,479188,2018-04-13 14:39:14,Ordinary Payment,S-HF83-PKXX-UMY3-34MXW,S-VLS4-ZZ54-SW69-2DXWM,7875.0,1.0
7999918792599532022,479172,2018-04-13 13:36:53,Arbitrary Message,S-HF83-PKXX-UMY3-34MXW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7276429209219436188,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.12950239,1.0
6120603348135295693,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.09079912,1.0
2270707658109925617,476736,2018-04-06 18:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.54317758,1.0
3343923523654845189,476259,2018-04-05 09:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.24512689,1.0
9254132881450360986,475820,2018-04-04 04:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.00512176,1.0
14211090079618574993,475356,2018-04-02 21:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.09277421,1.0
5727646684623021963,474989,2018-04-01 21:07:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,628.22997357,1.0
5758776309022636634,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.74903057,1.0
13653280724592448641,474261,2018-03-30 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.39839771,1.0
14436485544527725388,473845,2018-03-29 15:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.45229528,1.0
5742026270636296896,473386,2018-03-28 08:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,102.48260025,1.0
14899845889720137976,473101,2018-03-27 13:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.28378312,1.0
13550624886965951550,472393,2018-03-25 14:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.2007255,1.0
8051656408051156045,472103,2018-03-24 18:56:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HF83-PKXX-UMY3-34MXW,0.0,1.0
14104774728765848096,471901,2018-03-24 05:24:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.1131216,1.0
5562626849306946449,471407,2018-03-22 20:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.70753764,1.0
7907339632360002931,471070,2018-03-21 21:27:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.59498413,1.0
8622157228198817890,470691,2018-03-20 19:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,101.20465344,1.0
9048032091705465016,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,5.88813261,1.0
7448527446120023352,470274,2018-03-19 15:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HF83-PKXX-UMY3-34MXW,100.40682087,1.0
10778594332863313172,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,53.63485248,1.0
4397676513067533039,469635,2018-03-17 21:13:20,Reward Recipient Assignment,S-HF83-PKXX-UMY3-34MXW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8993553322092783489,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,34.93339591,1.0
5697407633614639099,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,52.68264457,1.0
854046646015059341,468298,2018-03-14 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,74.72689153,1.0
8835574739610963091,467801,2018-03-12 17:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,84.19787967,1.0
10600375168957512611,467290,2018-03-11 07:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,65.07195565,1.0
396639264166170881,466791,2018-03-09 22:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,848.65155104,1.0
12231056095127934470,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,67.49041369,1.0
7008515928406983778,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,44.6842114,1.0
11820388049150038451,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,41.42704978,1.0
12933499448437493868,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,291.62229147,1.0
2137150531498379795,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,59.22848525,1.0
220679382956809625,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,15.68495732,1.0
17279359318634677077,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,62.02019135,1.0
8207615343592010163,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,28.92885291,1.0
3288045684410251564,462384,2018-02-25 14:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,33.89703153,1.0
7538946736983521530,461887,2018-02-24 04:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,73.47060781,1.0
17144029345648166949,461389,2018-02-22 19:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,528.65400287,1.0
5945051849188638001,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,66.0251761,1.0
9871450453197574343,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,38.81047973,1.0
15594506607498429320,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,75.90944199,1.0
6047383167325385095,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,43.74232879,1.0
1747014527051030478,459297,2018-02-16 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,120.3253566,1.0
12116883736524128993,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,127.3455321,1.0
15300775584398746805,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,45.27647271,1.0
7664459237144855062,457805,2018-02-12 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,120.74846916,1.0
1278385379250558711,457306,2018-02-11 10:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,673.86686994,1.0
8190855803723335476,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,32.01961381,1.0
16317124041840222258,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,55.34990552,1.0
233323752879501865,455898,2018-02-07 11:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,685.4931561,1.0
5540955667775917061,455633,2018-02-06 17:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,764.49937034,1.0
1914675286396491707,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,32.70711365,1.0
8402046679604216522,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,7.25446843,1.0
7719290701360596664,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,3.12828929,1.0
4535742470460177683,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,42.70281013,1.0
15908571159650738207,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,12.6320029,1.0
2121667407386035682,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,45.79565895,1.0
3951564157420242289,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,57.05046385,1.0
4093082288393303365,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,6.50030509,1.0
11341951911701459754,451262,2018-01-25 11:58:59,Ordinary Payment,S-HF83-PKXX-UMY3-34MXW,S-2RVU-2NYZ-PGYL-BSHFY,10.0,1.0
9860820842907331513,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HF83-PKXX-UMY3-34MXW,12.11134355,1.0
15316371534046169825,450512,2018-01-23 09:45:52,Reward Recipient Assignment,S-HF83-PKXX-UMY3-34MXW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13791119606740436595,450504,2018-01-23 09:16:23,Account Update,S-HF83-PKXX-UMY3-34MXW,,0.0,1.0
6834507819687324678,450443,2018-01-23 04:50:16,Ordinary Payment,S-2RVU-2NYZ-PGYL-BSHFY,S-HF83-PKXX-UMY3-34MXW,10.0,1.0
