ID,Height,timestamp,Type,From,To,Amount,Fee
8900547867171542964,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,20.20351418,1.0
17584934184242914114,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,11.40568071,1.0
6057581785351758131,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,26.51234094,1.0
13551986657962880129,385453,2017-07-25 11:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,20.80787503,1.0
8398020318752137640,384903,2017-07-23 22:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,20.08169585,1.0
7917268419805459524,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,20.09791323,1.0
18074707789370249379,382636,2017-07-17 03:22:50,Ordinary Payment,S-WJ8B-XNSZ-JXMN-EU5GA,S-PBNZ-UQ9Q-P2ZG-HPKKY,11.0,1.0
12578396506984962488,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WJ8B-XNSZ-JXMN-EU5GA,20.63299921,1.0
17805351486988675932,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WJ8B-XNSZ-JXMN-EU5GA,0.96620529,1.0
2381573229082476599,380977,2017-07-12 11:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WJ8B-XNSZ-JXMN-EU5GA,0.02748958,1.0
4241570340395029301,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-WJ8B-XNSZ-JXMN-EU5GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10027096428537351398,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-WJ8B-XNSZ-JXMN-EU5GA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13182174120108905731,380511,2017-07-11 04:28:59,Reward Recipient Assignment,S-WJ8B-XNSZ-JXMN-EU5GA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4912526084046113923,379621,2017-07-08 16:55:10,Reward Recipient Assignment,S-WJ8B-XNSZ-JXMN-EU5GA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11426948328500706285,379616,2017-07-08 16:30:47,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-WJ8B-XNSZ-JXMN-EU5GA,10.0,1.0
255934276021886056,379112,2017-07-07 06:53:21,Reward Recipient Assignment,S-WJ8B-XNSZ-JXMN-EU5GA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4905113165254533604,379109,2017-07-07 06:49:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WJ8B-XNSZ-JXMN-EU5GA,1.0,1.0
