ID,Height,timestamp,Type,From,To,Amount,Fee
13483833336782240897,262463,2016-08-14 21:18:32,Ordinary Payment,S-53XC-88AC-3BJZ-HF2JH,S-R8SQ-TUEM-DTHQ-7ATA3,8990.0,1.0
17481320275009614597,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1083179317247255664,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1679683971857541392,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
2069197194336518208,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
4228983622517280502,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
5854071341251670550,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
6569291802524171363,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7810695538923209952,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7827341122441335113,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
14483887823493507852,257170,2016-07-31 00:03:35,Ordinary Payment,S-53XC-88AC-3BJZ-HF2JH,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
7797233400859937802,257166,2016-07-30 23:49:06,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7274392746811373114,256761,2016-07-29 20:16:34,Ordinary Payment,S-53XC-88AC-3BJZ-HF2JH,S-R8SQ-TUEM-DTHQ-7ATA3,3995.0,1.0
17411748113426370354,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
41433085794825184,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1239402085438212125,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
6939286876786469581,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7768306553201098779,256448,2016-07-28 23:24:20,Ordinary Payment,S-53XC-88AC-3BJZ-HF2JH,S-R8SQ-TUEM-DTHQ-7ATA3,5591.0079,1.0
8265081957979754653,256447,2016-07-28 23:13:01,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,597.0079,1.0
16013167180933596039,256446,2016-07-28 23:12:29,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
16708904304406543081,256446,2016-07-28 23:12:29,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
5244667321147626953,256446,2016-07-28 23:12:29,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7240835430980049789,256446,2016-07-28 23:12:29,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
102786283411273174,256445,2016-07-28 23:10:58,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
2771420666983286058,256431,2016-07-28 22:38:34,Ordinary Payment,S-53XC-88AC-3BJZ-HF2JH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8331281452264294898,256424,2016-07-28 22:28:13,Ordinary Payment,S-3RCN-T7L2-T787-8SVR2,S-53XC-88AC-3BJZ-HF2JH,10.0,1.0
