ID,Height,timestamp,Type,From,To,Amount,Fee
1806382637329127023,569560,2018-12-22 13:16:45,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2831.00000001,1.0
12403899316902626702,569549,2018-12-22 12:28:08,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,2832.00000001,0.1
120387483135005839,501338,2018-06-14 14:46:44,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4407089038656246116,501022,2018-06-13 17:38:56,MultiOutSame Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,200.0,0.01
15297599111730238637,487709,2018-05-07 11:14:05,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
17776541752252321359,487701,2018-05-07 10:41:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,600.0,1.0
1697047111863353275,474691,2018-04-01 01:14:11,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
1748351578751887914,474680,2018-04-01 00:15:51,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,250.0,1.0
4205068599061504306,463042,2018-02-27 10:46:00,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
1311214690722089916,463034,2018-02-27 10:21:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,225.0,1.0
18036621842206087681,459524,2018-02-17 14:20:30,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
6035648754659639523,459515,2018-02-17 13:47:09,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,58.0,1.0
2909455990425886366,457905,2018-02-13 01:54:27,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
11215473989404096256,457891,2018-02-13 01:05:30,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,550.0,1.0
6879831939108107564,447856,2018-01-15 23:52:53,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,275.99138122,1.0
7511256151897130856,447848,2018-01-15 23:12:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9Z4-QHE3-P9UV-GTRJ7,276.99138122,2.0
806021186044985772,447019,2018-01-13 15:08:23,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10524258527035503009,447008,2018-01-13 14:37:43,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6338683810896009263,447008,2018-01-13 14:37:43,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,100.0,1.0
10032658304781530125,446998,2018-01-13 14:08:39,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,100.0,1.0
2428152685447708653,444106,2018-01-05 12:15:12,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
16007945553534509202,444102,2018-01-05 11:55:12,Ordinary Payment,S-2GYL-JTD4-PSAN-2VJCF,S-K9Z4-QHE3-P9UV-GTRJ7,55.0,1.0
18239042429273761584,444102,2018-01-05 11:55:12,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,450.0,1.0
13175301306790179989,439446,2017-12-23 10:50:57,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17609344483401377817,439436,2017-12-23 10:22:31,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,500.0,1.0
16905290951619033903,438682,2017-12-21 07:15:55,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15969665529528720997,438675,2017-12-21 06:46:34,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,500.0,1.0
17183499246806766828,433652,2017-12-07 06:09:50,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17209076863013511623,433641,2017-12-07 05:41:24,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,2000.0,1.0
7622862164749498976,398466,2017-08-30 20:19:31,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
4760813807554731926,398460,2017-08-30 19:30:03,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,700.0,1.0
370078177413141590,398008,2017-08-29 14:02:01,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14071343160466982005,398004,2017-08-29 13:33:19,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,750.0,1.0
6184569778443855975,394795,2017-08-20 13:46:57,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14871870135468148413,394784,2017-08-20 13:15:28,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,800.0,1.0
16090435875246781196,391015,2017-08-09 23:53:00,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
16072486348015502124,391011,2017-08-09 23:24:23,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,1640.0,1.0
8001379529732320813,390733,2017-08-09 04:56:13,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
11488082419599468208,384865,2017-07-23 21:01:27,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,80.0,1.0
6272211638028352155,383648,2017-07-20 00:31:55,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
17290656277555877551,383645,2017-07-20 00:10:51,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,550.0,1.0
4327773761557021283,382465,2017-07-16 15:44:51,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
13252185936190019300,382460,2017-07-16 15:32:38,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,170.0,1.0
14565048011686604777,382459,2017-07-16 15:30:12,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,150.0,1.0
8048867488452720553,381504,2017-07-13 23:42:39,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
6619540066552221614,381501,2017-07-13 23:30:04,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,240.0,1.0
14284195544367095568,380070,2017-07-09 23:01:51,Ordinary Payment,S-K9Z4-QHE3-P9UV-GTRJ7,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
6505772025000316874,380064,2017-07-09 22:26:24,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,150.0,1.0
10359514738562938065,375707,2017-06-27 18:56:09,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,1.0,1.0
