ID,Height,timestamp,Type,From,To,Amount,Fee
1049627412127538438,430962,2017-11-29 17:27:36,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,3282.00294738,1.0
11818259759788240729,430961,2017-11-29 17:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,3283.00294738,1.0
14097895268746772466,430557,2017-11-28 14:25:48,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,6349.56231013,1.0
5123847651884342666,430548,2017-11-28 13:58:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,6350.56231013,1.0
4730414805886289362,430211,2017-11-27 14:55:45,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,6147.44500001,1.0
16470294362767197214,430204,2017-11-27 14:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,6148.44500001,1.0
17185698922804446730,429904,2017-11-26 18:35:28,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,3988.9975,1.0
6615474325683413659,429856,2017-11-26 15:31:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,3989.9975,1.0
14779158309208830297,429436,2017-11-25 11:33:14,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,4301.2390564,1.0
16134751341576000626,429430,2017-11-25 11:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,4302.2390564,1.0
15567320610767498474,429259,2017-11-24 23:39:47,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,2875.10685295,1.0
6119284086775007770,429254,2017-11-24 22:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,2876.10685295,1.0
4829837917748690299,404583,2017-09-16 22:51:31,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,1127.31,1.0
4242197142318712824,404582,2017-09-16 22:49:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4RMR-M59V-PUQA-GFRF5,1128.31,2.0
6028724617341108634,379634,2017-07-08 17:43:18,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15114600680432939548,379627,2017-07-08 17:10:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,1000.0,1.0
841111620747434414,379063,2017-07-07 03:28:20,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
833494416436290459,379061,2017-07-07 02:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,1000.0,1.0
18397602136596890963,378024,2017-07-04 05:59:20,Ordinary Payment,S-4RMR-M59V-PUQA-GFRF5,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
17373613017437648321,378017,2017-07-04 05:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RMR-M59V-PUQA-GFRF5,1000.0,1.0
