ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VY3L-TELD-XPPH-2JR7R,1e-08,0.75705
11314983578196809619,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.20999999,1.0
11021337816586953571,494339,2018-05-26 00:49:23,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
9510589640388508760,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.48,1.0
7035488780736470062,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.61999999,1.0
1535853747093176111,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,22.3,1.0
12096040488536370695,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.11,1.0
15505815117522244684,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.56,1.0
12965648536735595283,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.83,1.0
12197839710824593847,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.23,1.0
8269588462691967209,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.39,1.0
13858608733465128626,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.91999999,1.0
5796627708147164757,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.61999999,1.0
16326386315281385557,453741,2018-02-01 10:21:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.42,1.0
10362878150139344088,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.15,1.0
16544657742241001672,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.34999999,1.0
9929144930032406451,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.5,1.0
10212724657103209180,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.5,1.0
16903141689863289824,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.78,1.0
6442615029146912911,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.07999999,1.0
13131017869609372020,438403,2017-12-20 12:43:13,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
13653455628251710664,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
5542626714947720516,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.6,1.0
14516995337766523342,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
18236671893469770419,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
2181696681400314481,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.5,1.0
6910898217499929085,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,22.0,1.0
8336190940873455008,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.5,1.0
8837556319327567874,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.5,1.0
7720720641391268646,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.50999999,1.0
13362430958847861017,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.22999999,1.0
9037887422453494128,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.69,1.0
13797939915744738129,415845,2017-10-18 11:12:48,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
11022082869437005057,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,28.66,1.0
18356886986570563633,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,33.89,1.0
13630807520364982240,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,58.21,1.0
11576499695266126193,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,32.13,1.0
17629574602275270394,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.49,1.0
15780724073634922329,412377,2017-10-08 18:24:31,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,109.0,1.0
11262526943259112342,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,15.0,1.0
17647092837067516550,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,32.26999999,1.0
5056641967777559819,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.54,1.0
16197468867138519685,407499,2017-09-25 02:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.57999999,1.0
9822530318165455516,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.62,1.0
5117975743469967952,404792,2017-09-17 13:12:28,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,20.0,1.0
3243277049080060712,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,20.49,1.0
14377552729631826220,403335,2017-09-13 10:53:12,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,20.0,1.0
16585673995291552434,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
6743827151489548554,402627,2017-09-11 11:35:07,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15841626121386039176,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
59672246516225150,401199,2017-09-07 11:34:53,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
2659443981245169067,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,179.19,1.0
2376120632070076984,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,21.0,1.0
1075866020376400494,399517,2017-09-02 19:01:46,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,242.0,1.0
16202846434937929110,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,244.45,1.0
6914652547021351570,399246,2017-09-02 00:56:44,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
9222124514763632305,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,25.79,1.0
3238996367937153299,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,3.0,1.0
16402382050215977510,397602,2017-08-28 10:09:35,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
7114080613269056849,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,9.0,1.0
5732494813639368201,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,25.84,1.0
15186981717116498348,395815,2017-08-23 10:15:03,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17261137880814435642,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,31.0,1.0
2570276872651009864,393504,2017-08-16 23:15:07,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
11307039627479392018,392978,2017-08-15 12:04:20,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-VY3L-TELD-XPPH-2JR7R,28.0,1.0
516513755011717355,392978,2017-08-15 12:04:20,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
12759929684191128425,392926,2017-08-15 08:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,30.63,1.0
12683301780753808122,391182,2017-08-10 11:20:00,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
2987715675261107830,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,41.81,1.0
3606769468956107765,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,33.0,1.0
17826372664485818001,388854,2017-08-03 23:01:51,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,4.0,1.0
1628511291332078776,388690,2017-08-03 11:55:11,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
3597244356347781836,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,22.0,1.0
15954376080019816908,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,15.0,1.0
12401168142641886914,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,49.75,1.0
14708200443716375200,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VY3L-TELD-XPPH-2JR7R,23.17,1.0
13788085267997927028,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VY3L-TELD-XPPH-2JR7R,11.0,1.0
17191113828088028790,386394,2017-07-28 02:32:32,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2604754441009848839,385649,2017-07-26 00:14:01,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11271820120818739281,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VY3L-TELD-XPPH-2JR7R,20.14507298,1.0
16368327830288858046,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VY3L-TELD-XPPH-2JR7R,1.50327418,1.0
8034082791965030436,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VY3L-TELD-XPPH-2JR7R,4.28918189,1.0
9000490501295521102,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VY3L-TELD-XPPH-2JR7R,1.63873152,1.0
3905114508660542193,382040,2017-07-15 11:42:09,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3735210729569905642,381925,2017-07-15 03:32:38,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16285114474101161989,381151,2017-07-12 23:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VY3L-TELD-XPPH-2JR7R,15.78999999,1.0
14662691341671781566,379010,2017-07-06 23:48:54,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2145811645064352985,379005,2017-07-06 23:29:39,Reward Recipient Assignment,S-VY3L-TELD-XPPH-2JR7R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
838719183851480677,378903,2017-07-06 16:41:37,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-VY3L-TELD-XPPH-2JR7R,2.0,1.0
7260638556185953928,378688,2017-07-06 02:17:48,Account Update,S-VY3L-TELD-XPPH-2JR7R,,0.0,1.0
15281136314330919275,378674,2017-07-06 01:40:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VY3L-TELD-XPPH-2JR7R,1.0,1.0
