ID,Height,timestamp,Type,From,To,Amount,Fee
14849726917218280983,1218704,2023-12-04 13:37:38,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-4JZC-QFSM-PGZR-2CVXG,38240.0,0.02
2070041853408998214,1218704,2023-12-04 13:37:38,Ordinary Payment,S-4JZC-QFSM-PGZR-2CVXG,S-C8HB-RX22-QEXF-DJ76B,20.0,0.02
13352482518698845959,1218702,2023-12-04 13:29:13,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-4JZC-QFSM-PGZR-2CVXG,1000.0,0.02
1667801767794636881,534086,2018-09-14 06:27:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.35129605,0.1
14691873167786867123,533258,2018-09-11 22:52:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,480.5020316,0.1
4678045612316886440,532555,2018-09-09 23:23:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.35128766,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,101.5342049,0.1
9567263025815779178,530890,2018-09-05 07:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.08968479,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,102.92705881,0.1
8152313449978116235,529213,2018-08-31 14:59:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,446.52029746,0.1
18261165718444410621,528835,2018-08-30 13:34:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.29398716,0.1
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.70690393,0.1
8506432094006225168,527511,2018-08-26 20:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,502.72371322,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,101.21561969,0.1
10675048721817464540,526111,2018-08-22 23:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,101.66295206,0.1
7616618843497651948,525352,2018-08-20 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,475.40077179,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,101.84216448,0.1
17935886516441242938,524935,2018-08-19 15:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,439.25311098,0.1
5741580308189927037,524093,2018-08-17 07:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.56162647,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.61678329,0.1
8423749657447784660,521857,2018-08-11 01:18:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,422.76284759,0.1
12309299629650819294,521825,2018-08-10 23:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.3535491,0.1
10211981777106005942,520366,2018-08-06 21:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,429.3413068,0.1
5249141148840059294,520285,2018-08-06 15:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.08792441,0.1
12704771096601399663,518766,2018-08-02 09:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.34619544,0.1
5273514689201869903,517620,2018-07-30 04:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,512.34278188,0.1
15663118141143846633,517072,2018-07-28 15:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.42345444,0.1
9112340239886930220,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C8HB-RX22-QEXF-DJ76B,0.0,1.0
8494108738080729782,516363,2018-07-26 16:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-C8HB-RX22-QEXF-DJ76B,100.49449311,0.1
9303096999573383119,515316,2018-07-23 17:59:32,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14698922147329161098,514984,2018-07-22 19:40:09,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4984361886017299051,514899,2018-07-22 13:58:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.1681375,0.1
12735991661816486700,514479,2018-07-21 09:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,51.62031496,0.1
243442876707206018,513721,2018-07-19 06:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.93594844,0.1
6997573267123817614,511213,2018-07-12 06:31:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.65858677,0.1
8851843316753066278,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,103.2041211,0.1
16574812413062806190,507559,2018-07-02 00:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.53779694,0.1
16190016036630953332,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C8HB-RX22-QEXF-DJ76B,0.0,1.0
15558896396125498582,506327,2018-06-28 14:04:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,553.38783332,0.1
12459949597408878897,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,102.17387144,0.1
3182728502333056962,504162,2018-06-22 12:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,102.40382215,0.1
2727651519607614756,503125,2018-06-19 15:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,103.41267985,0.1
6834777180145284074,502594,2018-06-18 04:18:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,102.00539813,0.1
16134564821198185615,500772,2018-06-13 00:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.48207608,0.1
8713283625027259748,499044,2018-06-08 04:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,501.32292884,1.0
14409399235674389543,498668,2018-06-07 03:16:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,101.3782796,1.0
10330598525784855067,495603,2018-05-29 13:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.93708497,1.0
1223207206650444594,493389,2018-05-23 09:15:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.99784443,1.0
5607103835574446204,491525,2018-05-18 03:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,100.11934906,1.0
10830939066383107625,489541,2018-05-12 14:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,102.21965034,1.0
6936788905741463703,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,86.73,1.0
5618656026405639737,484805,2018-04-29 07:57:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,261.15999999,1.0
10991557205429574997,484011,2018-04-27 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.95,1.0
6330844700663033044,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C8HB-RX22-QEXF-DJ76B,0.0,1.0
2242915099892693929,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.33,1.0
8876922138127022732,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,52.65999999,1.0
14119856306520959725,478876,2018-04-12 17:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.19999999,1.0
11758119717982428732,475116,2018-04-02 05:27:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,55.16,1.0
13980864751519752303,473273,2018-03-28 01:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,53.86,1.0
17560682109378545482,471918,2018-03-24 06:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.02999999,1.0
13384934416988305125,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,242.56,1.0
15414084997773014059,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,73.58,1.0
348480499650042416,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,54.96,1.0
5231421051498237457,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,52.59,1.0
685681981240152805,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.1,1.0
16084247838540311296,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,53.31999999,1.0
17278605601488994765,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,50.79,1.0
9822503036016253016,466722,2018-03-09 17:40:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C8HB-RX22-QEXF-DJ76B,51.28,1.0
16480635108694668516,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C8HB-RX22-QEXF-DJ76B,5.41738029,1.0
3466404585737418220,465660,2018-03-06 18:21:28,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8957348352959942012,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C8HB-RX22-QEXF-DJ76B,4.53929986,1.0
7964542863621384188,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,3.51754412,1.0
8561127484121388819,465140,2018-03-05 07:11:02,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8147746712824140872,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,32.13941476,1.0
2605262517869229652,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,16.23809276,1.0
14581944586214857101,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,12.37940406,1.0
4336134423733614184,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,18.02320893,1.0
14874064343359835443,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.60078868,1.0
867157041228100551,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,24.36051417,1.0
1324020588730646589,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,45.8108809,1.0
16703138489931991827,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.80150044,1.0
14065824612412846882,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,73.63714408,1.0
1587043695510716594,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,13.20508352,1.0
13826548431619938111,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,22.53722795,1.0
7724485575309024793,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,18.10087651,1.0
16435878252497166927,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,17.53229081,1.0
7421942985753627912,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.74086433,1.0
11746723568066596143,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,10.35860316,1.0
3444891841602091331,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,10.65271992,1.0
17790540647954516829,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,13.63851855,1.0
9291108946894841757,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,26.71981849,1.0
175426283325244711,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,10.04806118,1.0
5236073027874538016,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.75098173,1.0
7325619548819156060,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,13.21256002,1.0
3492352088791238080,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,16.69130269,1.0
4262199378529694005,457320,2018-02-11 10:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,51.08104081,1.0
893824346480337017,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,15.81546261,1.0
16920424981277921852,456548,2018-02-09 06:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,402.92531978,1.0
16540800162617464824,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,16.82388884,1.0
4492741107277089241,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,22.20007396,1.0
1007983183428730349,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.81137332,1.0
5431622328967104300,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,14.60245139,1.0
7104096494142766316,454986,2018-02-04 22:20:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,31.43493529,1.0
6792676364486996095,454590,2018-02-03 19:57:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,56.74397777,1.0
1446135906262551938,454209,2018-02-02 18:08:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,60.44331394,1.0
4507089046688706254,453850,2018-02-01 17:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,580.13853407,1.0
14555733223716139326,453720,2018-02-01 09:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,59.76306487,1.0
2765432115229783916,453362,2018-01-31 09:01:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.15934513,1.0
123720127464371518,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,2.63033774,1.0
14911944309428772248,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.13574166,1.0
5161620135987905432,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.12710018,1.0
12293682565591877931,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.81011002,1.0
10877952986012103831,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.80599761,1.0
4397476981410708994,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,2.19511526,1.0
2516969677036431103,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,5.01051453,1.0
9206547200209710431,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,3.20214083,1.0
15126914410801896676,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,13.53334942,1.0
17773511494482035222,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.52157579,1.0
16819027825813116736,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,6.25938879,1.0
9679099389687690940,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,2.89512327,1.0
1147669933908995990,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.9832073,1.0
1765460789772974047,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,7.75133179,1.0
1739608237703404707,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,6.51781488,1.0
18298516414103225707,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,2.74988521,1.0
34125039079763742,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,3.57568599,1.0
6093472274284464879,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.00759802,1.0
7650536487445843025,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.18715943,1.0
13938021629974507513,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,16.3701901,1.0
18078497110054232224,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,9.77154226,1.0
10135144225403519739,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,29.03405249,1.0
11774122178123156022,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,44.04399092,1.0
2213362681909892332,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.35474851,1.0
8167540427513973337,442759,2018-01-01 17:20:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,17.86922256,1.0
16111684600904981661,442400,2017-12-31 17:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,322.65288234,1.0
12329170650872442545,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,9.84096111,1.0
10780293406981314612,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.85472784,1.0
7390299126578607281,441385,2017-12-28 20:33:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,34.80857046,1.0
14880465419940107377,441026,2017-12-27 20:44:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,616.26339542,1.0
13642015039975732041,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,3.23827507,1.0
12720754709822008135,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,10.83302424,1.0
7595215669791708982,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.38225266,1.0
13178987365448265785,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.55190726,1.0
14142692853102434739,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,12.95963755,1.0
7681232613730886944,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.64085685,1.0
4915463388143415941,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,25.15763509,1.0
4375418704114266531,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.96554218,1.0
3931275399761564198,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,8.31239302,1.0
585406385267166256,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,6.06978283,1.0
16679278079876860390,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.7205929,1.0
14771231875076739482,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,10.77424732,1.0
5479195700016368582,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.96045535,1.0
580468460917469576,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,13.92078494,1.0
3479492542044220471,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,4.92460549,1.0
4868772222677864110,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,11.00578155,1.0
16797421953082158041,435667,2017-12-12 21:04:56,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5130406062546765618,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-C8HB-RX22-QEXF-DJ76B,1.85955539,1.0
989762261203071280,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-C8HB-RX22-QEXF-DJ76B,44.49804865,1.0
14799164916993433027,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,14.63568964,1.0
11377048997342829806,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,7.23319362,1.0
5691250985400539899,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C8HB-RX22-QEXF-DJ76B,19.34092491,1.0
