ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BMA4-R4HU-XM2N-3F2YZ,1e-08,0.4704
3638453295266651060,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BMA4-R4HU-XM2N-3F2YZ,1e-07,1.0
12150588586239744892,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,2.0,1.0001
12266351253514112387,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,1.0,1.0
116720165852630217,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,1.0,3.0
7302760323394523619,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,2.0
10040594770698170295,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,3.0,3.0
6698866060553281617,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,2.0
1924676133898406610,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,2.0
8252154443638665388,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,3.0,1.0
10727457178859079823,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,3.0,3.0
6798547375596197486,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,20.0,1.0
15442611282426814158,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,1.0
6242019882467429503,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,5.0,2.0
3076597754886681634,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,6.0,5.0
1422494864045976719,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,5.0,5.0
11859089913825963434,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,2.0
13856920083328992487,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,4.0,4.0
1264924778150803035,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMA4-R4HU-XM2N-3F2YZ,2.0,1.0
2445521020654596942,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,2.0
14455281749124211645,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,2.0,2.0
3433043268817800652,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,3.0,2.0
4726311855762774784,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,6.0
3395128335537253829,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,6.0
12957356679433975463,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,6.0,6.0
13896420311975476146,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,5.0,1.0
2478019625513842820,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,5.0,1.0
10572514332176141260,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,12.0,1.0
578580127647006338,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,7.0,3.0
8890038003467672993,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,3.0
4523543675882367370,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,3.0
1805316416772782334,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,20.0,1.0
8184113388156359891,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,1.0
17181178145771163807,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,15.0,1.0
4252785184541063802,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMA4-R4HU-XM2N-3F2YZ,10.0,1.0
15598744389376687218,325718,2017-02-07 23:43:29,Ordinary Payment,S-BMA4-R4HU-XM2N-3F2YZ,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
5639641931560318163,325716,2017-02-07 23:35:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMA4-R4HU-XM2N-3F2YZ,3.0,1.0
10715461498666331955,325715,2017-02-07 23:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMA4-R4HU-XM2N-3F2YZ,5.0,1.0
