ID,Height,timestamp,Type,From,To,Amount,Fee
4605082722300492170,558683,2018-11-22 03:12:07,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-3TJW-R7K4-BAJ3-E2VZG,196.66723981,0.00735
13543595931239554490,557572,2018-11-18 23:33:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.00735
980987422910910807,557565,2018-11-18 23:11:57,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.00735
1773053923553694600,557564,2018-11-18 23:11:41,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
6104553871242083133,557561,2018-11-18 23:06:34,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-GL3A-9XLQ-6ZKA-8R6EK,0.00735,0.00735
12252583950661579469,557555,2018-11-18 22:53:52,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.00735
8061988465744455190,557554,2018-11-18 22:53:18,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.0147
14655688891697331817,557553,2018-11-18 22:52:48,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-6RQ3-2994-9THB-F7SMY,0.00735,0.0147
15327568556351049785,557553,2018-11-18 22:52:48,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.00735
7760198154731949461,557553,2018-11-18 22:52:48,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.0147
17349803014603130051,557551,2018-11-18 22:40:33,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0147
9285272432858227788,557541,2018-11-18 22:11:21,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
6033333380092920355,557541,2018-11-18 22:11:21,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.00735
9229486548426954341,557539,2018-11-18 22:07:08,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0147
2918212014710229149,557539,2018-11-18 22:07:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0147
14963420265467645829,557538,2018-11-18 21:59:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
1585386335293620683,557538,2018-11-18 21:59:20,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.02205
14683887949375612412,557537,2018-11-18 21:56:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-K7UE-K39J-77N6-EMA7L,0.00735,0.02205
18169524644971538952,557537,2018-11-18 21:56:20,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-DQEP-TNGU-28R6-FF42A,0.00735,0.02205
6166235538977860494,557535,2018-11-18 21:51:08,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0588
13428380420637012259,557526,2018-11-18 21:17:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.03675
8730611152343079010,557526,2018-11-18 21:17:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.03675
14367387193717223801,557525,2018-11-18 21:15:58,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.05145
1579127016895796752,557525,2018-11-18 21:15:58,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0441
5274577002541214425,557525,2018-11-18 21:15:58,Ordinary Payment,S-JYCF-V5VG-KF79-9G5LU,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0441
6585334981054965281,557525,2018-11-18 21:15:58,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.0441
7756056998953223300,557525,2018-11-18 21:15:58,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
6170307782367181220,557408,2018-11-18 13:03:05,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
8734480574813239251,557317,2018-11-18 06:54:11,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-CQF8-8D2Z-6R63-DQRBE,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-CQF8-8D2Z-6R63-DQRBE,1.06559026,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-CQF8-8D2Z-6R63-DQRBE,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-CQF8-8D2Z-6R63-DQRBE,1.98807107,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-CQF8-8D2Z-6R63-DQRBE,1.4278769,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-CQF8-8D2Z-6R63-DQRBE,3.24706821,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-CQF8-8D2Z-6R63-DQRBE,0.00760302,0.0147
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-CQF8-8D2Z-6R63-DQRBE,2.482632,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-CQF8-8D2Z-6R63-DQRBE,2.00352337,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-CQF8-8D2Z-6R63-DQRBE,0.77500244,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-CQF8-8D2Z-6R63-DQRBE,0.0440536,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-CQF8-8D2Z-6R63-DQRBE,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-CQF8-8D2Z-6R63-DQRBE,0.81682095,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-CQF8-8D2Z-6R63-DQRBE,2.3908638,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-CQF8-8D2Z-6R63-DQRBE,1.02694082,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-CQF8-8D2Z-6R63-DQRBE,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-CQF8-8D2Z-6R63-DQRBE,0.07180718,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-CQF8-8D2Z-6R63-DQRBE,1.16637123,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-CQF8-8D2Z-6R63-DQRBE,2.67225271,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-CQF8-8D2Z-6R63-DQRBE,0.46224537,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-CQF8-8D2Z-6R63-DQRBE,0.21874898,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-CQF8-8D2Z-6R63-DQRBE,0.38623017,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-CQF8-8D2Z-6R63-DQRBE,1.20225634,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CQF8-8D2Z-6R63-DQRBE,2.27680323,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-CQF8-8D2Z-6R63-DQRBE,0.62695915,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-CQF8-8D2Z-6R63-DQRBE,1.78553911,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-CQF8-8D2Z-6R63-DQRBE,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-CQF8-8D2Z-6R63-DQRBE,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-CQF8-8D2Z-6R63-DQRBE,0.65787892,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-CQF8-8D2Z-6R63-DQRBE,3.09750862,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CQF8-8D2Z-6R63-DQRBE,0.0794704,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-CQF8-8D2Z-6R63-DQRBE,0.35763066,0.0147
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-CQF8-8D2Z-6R63-DQRBE,3.77005207,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-CQF8-8D2Z-6R63-DQRBE,1.2509544,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-CQF8-8D2Z-6R63-DQRBE,0.67025114,0.02205
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CQF8-8D2Z-6R63-DQRBE,5.78987507,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-CQF8-8D2Z-6R63-DQRBE,1.05703375,0.0147
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-CQF8-8D2Z-6R63-DQRBE,1.29593068,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-CQF8-8D2Z-6R63-DQRBE,0.98443906,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-CQF8-8D2Z-6R63-DQRBE,2.36409155,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-CQF8-8D2Z-6R63-DQRBE,2.09196242,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-CQF8-8D2Z-6R63-DQRBE,0.20702901,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CQF8-8D2Z-6R63-DQRBE,1.2436098,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-CQF8-8D2Z-6R63-DQRBE,1.3497393,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CQF8-8D2Z-6R63-DQRBE,11.3119069,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CQF8-8D2Z-6R63-DQRBE,0.50632779,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-CQF8-8D2Z-6R63-DQRBE,1.21028188,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-CQF8-8D2Z-6R63-DQRBE,1.05672681,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-CQF8-8D2Z-6R63-DQRBE,0.12483582,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-CQF8-8D2Z-6R63-DQRBE,1.75381491,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-CQF8-8D2Z-6R63-DQRBE,0.83706438,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-CQF8-8D2Z-6R63-DQRBE,1.09153561,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-CQF8-8D2Z-6R63-DQRBE,1.54051402,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-CQF8-8D2Z-6R63-DQRBE,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-CQF8-8D2Z-6R63-DQRBE,0.72345985,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-CQF8-8D2Z-6R63-DQRBE,0.4714555,0.00735
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-CQF8-8D2Z-6R63-DQRBE,2.04151059,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-CQF8-8D2Z-6R63-DQRBE,2.24494481,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-CQF8-8D2Z-6R63-DQRBE,2.02761353,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-CQF8-8D2Z-6R63-DQRBE,0.53874108,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-CQF8-8D2Z-6R63-DQRBE,6.98710651,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-CQF8-8D2Z-6R63-DQRBE,0.39597272,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-CQF8-8D2Z-6R63-DQRBE,0.18421377,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-CQF8-8D2Z-6R63-DQRBE,0.39808397,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-CQF8-8D2Z-6R63-DQRBE,1.79987756,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-CQF8-8D2Z-6R63-DQRBE,3.12028753,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-CQF8-8D2Z-6R63-DQRBE,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-CQF8-8D2Z-6R63-DQRBE,0.54149639,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-CQF8-8D2Z-6R63-DQRBE,1.37446264,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-CQF8-8D2Z-6R63-DQRBE,1.43545086,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-CQF8-8D2Z-6R63-DQRBE,3.1594265,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-CQF8-8D2Z-6R63-DQRBE,1.65807611,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-CQF8-8D2Z-6R63-DQRBE,2.81710869,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-CQF8-8D2Z-6R63-DQRBE,0.43226191,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-CQF8-8D2Z-6R63-DQRBE,1.24073738,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-CQF8-8D2Z-6R63-DQRBE,1.473947,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-CQF8-8D2Z-6R63-DQRBE,1.49791529,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-CQF8-8D2Z-6R63-DQRBE,0.04515507,0.03675
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CQF8-8D2Z-6R63-DQRBE,1.57767444,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-CQF8-8D2Z-6R63-DQRBE,1.35947405,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-CQF8-8D2Z-6R63-DQRBE,0.92185265,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-CQF8-8D2Z-6R63-DQRBE,1.21527065,0.0441
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-CQF8-8D2Z-6R63-DQRBE,4.11021265,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-CQF8-8D2Z-6R63-DQRBE,4.00186015,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CQF8-8D2Z-6R63-DQRBE,3.61646913,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-CQF8-8D2Z-6R63-DQRBE,0.10839049,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-CQF8-8D2Z-6R63-DQRBE,1.18315813,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-CQF8-8D2Z-6R63-DQRBE,1.15369343,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-CQF8-8D2Z-6R63-DQRBE,6.99546977,0.02205
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-CQF8-8D2Z-6R63-DQRBE,5.72777237,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-CQF8-8D2Z-6R63-DQRBE,2.1949014,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-CQF8-8D2Z-6R63-DQRBE,0.98768,0.02205
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-CQF8-8D2Z-6R63-DQRBE,28.34993999,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-CQF8-8D2Z-6R63-DQRBE,13.33208635,0.00735
9380024621587529516,540799,2018-10-03 01:22:22,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-ZXKP-6P9W-74NC-3JTQX,0.04671826,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-CQF8-8D2Z-6R63-DQRBE,1.0,0.0294
