ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AUKD-AMMH-GVXH-3FZFN,2.19e-06,0.0735
7378831279240600160,366994,2017-06-03 10:36:30,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-HK9D-P74Q-XDEJ-D6PGM,67025.81980315,14.0
16918382755832622877,365652,2017-05-30 16:21:49,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-HK9D-P74Q-XDEJ-D6PGM,19954.0,2.0
7668500809862444565,365651,2017-05-30 16:09:58,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-RPBV-DFJ2-SRM3-8KQAD,10000.0,1.0
12488840315073136391,361377,2017-05-18 17:14:29,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-8FXF-BN9F-3VQQ-9Q9HC,42877.0,4.0
10076704006420141879,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AUKD-AMMH-GVXH-3FZFN,0.0,1.0
1170715544819707678,355163,2017-05-01 08:19:26,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-8FXF-BN9F-3VQQ-9Q9HC,34380.0,3.0
17191660134280077285,352155,2017-04-22 22:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUKD-AMMH-GVXH-3FZFN,136728.05853449,1.0
1475150855326391169,352151,2017-04-22 21:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AUKD-AMMH-GVXH-3FZFN,37531.76126866,2.0
566286076066543026,352146,2017-04-22 21:25:58,Ordinary Payment,S-AUKD-AMMH-GVXH-3FZFN,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5376367089101718144,352110,2017-04-22 18:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUKD-AMMH-GVXH-3FZFN,3.0,1.0
