ID,Height,timestamp,Type,From,To,Amount,Fee
4270143329347752450,321047,2017-01-25 22:55:33,Ordinary Payment,S-FWGP-HFZA-JE42-2C227,S-YRTD-P2XZ-Y3DQ-4Q7XB,10373.63722907,1.0
14620404759902807183,297327,2016-11-20 14:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,61.21340864,1.0
1626789764184031596,296952,2016-11-19 13:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,168.212255,1.0
16534011292563663880,296590,2016-11-18 12:55:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,232.94074962,1.0
4026651946386377367,296232,2016-11-17 13:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,248.70590577,1.0
14369442825148360359,295874,2016-11-16 13:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,300.14561615,1.0
4605443019377204281,295494,2016-11-15 11:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,382.8205577,1.0
4487192350426246019,295289,2016-11-14 22:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,306.46865526,1.0
11206683213642825993,294969,2016-11-14 00:22:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,1577.09550408,1.0
16205633663422871912,294789,2016-11-13 12:24:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,198.59329644,1.0
4264330173748125602,294431,2016-11-12 12:06:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,268.89103044,1.0
10848396468328994804,294063,2016-11-11 11:51:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,317.09504306,1.0
6783937999791176045,293733,2016-11-10 13:26:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,306.34092344,1.0
1649954698646223242,293448,2016-11-09 18:13:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,791.36950821,1.0
1431937693652738388,293237,2016-11-09 04:07:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,355.24130458,1.0
15644839542034097553,292973,2016-11-08 10:23:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,250.15464248,1.0
7060332508995742744,292609,2016-11-07 09:50:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,1280.93085679,1.0
7214209833417326475,292550,2016-11-07 05:37:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,305.14533998,1.0
491454960267997111,292259,2016-11-06 10:32:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,1459.66571327,1.0
10799200454184364214,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,147.68403136,1.0
16261968960662884510,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FWGP-HFZA-JE42-2C227,572.86943725,1.0
4809972762836929360,290934,2016-11-02 16:49:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWGP-HFZA-JE42-2C227,23.70902167,1.0
11513736627035845668,290618,2016-11-01 19:57:17,Reward Recipient Assignment,S-FWGP-HFZA-JE42-2C227,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4164513512400036405,290573,2016-11-01 16:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWGP-HFZA-JE42-2C227,184.11611838,1.0
6943342135002786863,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FWGP-HFZA-JE42-2C227,259.9057539,1.0
9564514858357375697,289902,2016-10-30 20:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWGP-HFZA-JE42-2C227,82.54050831,1.0
16583775951358560261,289805,2016-10-30 14:39:44,Reward Recipient Assignment,S-FWGP-HFZA-JE42-2C227,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5930782518624081659,289778,2016-10-30 13:24:37,Reward Recipient Assignment,S-FWGP-HFZA-JE42-2C227,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5441059937761570636,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWGP-HFZA-JE42-2C227,270.87692592,1.0
14292718264885455087,289161,2016-10-28 15:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWGP-HFZA-JE42-2C227,16.52347984,1.0
13869000629242912745,288793,2016-10-27 14:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FWGP-HFZA-JE42-2C227,2.38164153,1.0
4012436412280972061,288271,2016-10-26 03:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWGP-HFZA-JE42-2C227,5.0,1.0
6009778493826429861,287936,2016-10-25 05:27:09,Reward Recipient Assignment,S-FWGP-HFZA-JE42-2C227,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8393976970273711502,287933,2016-10-25 05:09:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FWGP-HFZA-JE42-2C227,2.0,1.0
