ID,Height,timestamp,Type,From,To,Amount,Fee
12556717187797356486,780587,2020-08-03 15:40:22,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0735
1894769691380284833,738987,2020-04-09 13:51:15,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-U7J5-6HW2-ES37-7ZBHE,3.0,0.05145
11662388567739623915,738533,2020-04-08 07:11:08,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-K359-KPFZ-Z2HY-3BF7W,3.0,0.0294
3783381025301401382,738097,2020-04-07 01:47:05,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-QQCJ-NJ87-DNER-CVKY5,4.0,0.0441
722595177246746274,737641,2020-04-05 19:33:26,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.00735
12271773498549607476,734892,2020-03-29 03:05:28,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.03675
1561549156415127171,734702,2020-03-28 14:29:22,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.0588
14456180948495869881,734088,2020-03-26 21:16:16,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0441
196466999313735227,733257,2020-03-24 13:21:18,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-TKYS-GSZF-EKKJ-4Q2WR,4.0,0.0147
3816924076780572168,732727,2020-03-23 01:40:40,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-QQCJ-NJ87-DNER-CVKY5,6.0,0.00735
9157769494570675785,732482,2020-03-22 09:14:56,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-TM6Y-3XG8-32CB-7WN4K,1.0,0.02205
10817642401776397128,731733,2020-03-20 07:17:04,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-QQCJ-NJ87-DNER-CVKY5,4.0,0.02205
18408306906189888114,730436,2020-03-16 16:03:33,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.05145
7119346469808613017,729627,2020-03-14 09:57:20,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.0294
16764054360059652829,729335,2020-03-13 14:26:03,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-99HM-6DEN-Z9U2-E52DQ,1.0,0.0441
3019077693286659290,728865,2020-03-12 06:39:21,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-LXBS-4MC4-VZQX-5PY8C,2.0,0.02205
13122381218485736360,728842,2020-03-12 05:24:57,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.03675
17038516460680738379,728505,2020-03-11 06:28:20,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-48RC-3GJH-SBEE-BB2FM,14.0,0.00735
3360891338610504543,728323,2020-03-10 18:09:29,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-QQCJ-NJ87-DNER-CVKY5,9.0,0.05145
17403633167334687861,728041,2020-03-09 23:07:38,Ordinary Payment,S-6Z3Q-5HME-CH3B-7K6UJ,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.0588
14097903175852471916,727590,2020-03-08 17:07:11,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-QQCJ-NJ87-DNER-CVKY5,7.0,0.0147
1252251905256476769,727251,2020-03-07 18:19:58,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-FGBJ-899A-FCQG-AHW3E,2.0,0.0588
346332359716549495,725540,2020-03-02 23:19:15,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-E5JZ-P5M3-AHYV-7WT9P,13.0,0.05145
15799222511746299596,725429,2020-03-02 15:33:56,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-QQCJ-NJ87-DNER-CVKY5,14.0,0.0441
15126369286614292039,725006,2020-03-01 11:14:34,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-H76K-5VVX-BXSS-94URR,1.0,0.0441
11944114570724433262,724915,2020-03-01 05:28:42,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-B3TQ-DJNL-8HY3-87JRH,4.0,0.0588
12405256400060822126,724678,2020-02-29 13:13:09,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.00735
6608339396039641471,722329,2020-02-22 23:08:27,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-QQCJ-NJ87-DNER-CVKY5,3.0,0.0294
4441420905579233659,721370,2020-02-20 07:24:05,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-J6DP-YLLE-CPP6-7WSJT,2.0,0.0441
852909737592601326,720699,2020-02-18 10:10:45,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-5A95-DW2L-RMC2-GNS8D,19.0,0.05145
17378084125822162634,720436,2020-02-17 16:14:11,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-ZGML-9SR2-DYW7-AXBXF,22.0,0.03675
4248507040740928744,720394,2020-02-17 13:01:04,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-QQCJ-NJ87-DNER-CVKY5,10.0,0.0147
6571315901387472052,718163,2020-02-11 07:44:02,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.0441
4904341984837361506,716645,2020-02-07 01:25:45,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-TFW9-P4X9-TMNB-GKKGE,3.0,0.0147
14360278557557376817,716413,2020-02-06 09:54:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QQCJ-NJ87-DNER-CVKY5,35.0,0.05145
123493929865819658,715383,2020-02-03 13:09:07,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-QQCJ-NJ87-DNER-CVKY5,2.0,0.03675
4136943294451858544,714582,2020-02-01 07:15:21,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-XVV7-THFX-USVP-8YSE8,11.0,0.02205
2528634288107891619,713942,2020-01-30 12:06:06,Ordinary Payment,S-GQ4F-3Y66-QM8F-8ZZEB,S-QQCJ-NJ87-DNER-CVKY5,3.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQCJ-NJ87-DNER-CVKY5,10.0,0.03675
