ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Z3A-9K9Z-PTX7-7DTWA,1e-08,0.49245
7068724206352619554,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7Z3A-9K9Z-PTX7-7DTWA,0.0,1.0
11747706893871543295,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z3A-9K9Z-PTX7-7DTWA,1e-07,1.0
9268231996654964171,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z3A-9K9Z-PTX7-7DTWA,1e-07,1.0
501505398659833596,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.66017163,1.0
5870290205975269596,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,0.09920791,1.0
11820864154368869358,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,0.72,1.0
11610397761274365049,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,1.04663597,1.0
8812374149326466982,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,0.74542388,1.0
13026947086302107162,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,0.88166897,1.0
3860554716693314815,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,1.18805442,1.0
18369891691357376897,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,0.40488778,1.0
14297520219887997949,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.16207995,1.0
14863326315396422545,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.41744373,1.0
17005393556499612528,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.34934672,1.0
9393425577749813914,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.56214987,1.0
3063727187241870920,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,3.23460781,1.0
14333693214562493721,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,4.05177188,1.0
7025864818802410160,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Z3A-9K9Z-PTX7-7DTWA,0.02503562,1.0
14534667393474710874,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,1.0001
17359678793848978019,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.89412277,1.0
15366676877138323796,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,4.49440243,1.0
7970847552086385091,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.91114703,1.0
11610193608336554765,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.21315271,1.0
6197417943905719636,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,1.0,1.0
10675648332134873630,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,1.0,3.0
12527924969904004213,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,2.0
10695981276586088904,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,3.0,3.0
3044523253762049072,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,2.0
11251997311778328833,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,2.0
8779536945898473867,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,3.0,1.0
10143841801065097485,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,3.0,3.0
10360574083657113500,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,20.0,1.0
16921872063902244137,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,1.0
14734175291539672663,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,2.0
11020945045606090709,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,6.0,5.0
5005473167182651708,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-7Z3A-9K9Z-PTX7-7DTWA,0.01596,1.0
10793871414551963630,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.638759,1.0
11809675658238191453,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,5.0
2228358706868933033,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,2.0
14533099200102032360,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,4.0,4.0
18212279110351721944,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,1.0
5340580731477965556,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,2.0
12963572689053895425,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.1124164,1.0
1472848434877903814,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,2.0,2.0
4524247270911073824,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,3.0,2.0
6164094363294612871,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,6.0
10163318004834173533,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,6.0
9385493679753890240,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,6.0,6.0
12972792063989558390,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,1.0
13573169226623360647,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,1.0
2960808485156053204,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,12.0,1.0
5789511076185230127,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,7.0,3.0
12460407029600801496,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,3.0
12140977367028693167,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,3.0
17569059820374569235,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,20.0,1.0
9398277439228889852,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.49649211,1.0
8891317981133646949,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,1.0
2332403793795260191,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,15.0,1.0
16619815429762548317,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z3A-9K9Z-PTX7-7DTWA,10.0,1.0
5700111100541594985,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7Z3A-9K9Z-PTX7-7DTWA,0.0,1.0
1019282361832246522,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,3.36066245,1.0
16086347048859564406,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Z3A-9K9Z-PTX7-7DTWA,0.09501356,1.0
11747704231582925843,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Z3A-9K9Z-PTX7-7DTWA,0.03575998,1.0
5351638502252320533,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Z3A-9K9Z-PTX7-7DTWA,0.00507525,1.0
12738046948020553949,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7Z3A-9K9Z-PTX7-7DTWA,0.0,1.0
9866578542821862340,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,3.14942081,1.0
15199245779368724854,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,3.68712681,1.0
12491529967624427489,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,2.02600455,1.0
15814455657170601515,315013,2017-01-09 01:11:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,19.07464879,1.0
6847001530362030223,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,14.81112472,1.0
5948503164541266190,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,14.64885161,1.0
8213047174906760958,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-7Z3A-9K9Z-PTX7-7DTWA,0.00015,1.0
10762441891527537992,300076,2016-11-28 06:53:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,19.15610734,1.0
15753261297173767502,298985,2016-11-25 05:45:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,167.81473305,1.0
7830097149380954258,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,20.11940091,1.0
7052769569467517055,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,18.57175468,1.0
17677623345557743906,296117,2016-11-17 05:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,13.07479147,1.0
14031678250236968948,295755,2016-11-16 05:10:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,183.15979707,1.0
6608586426882613012,295274,2016-11-14 20:31:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,62.57265869,1.0
13677283239637589967,294916,2016-11-13 20:51:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,345.25042053,1.0
18063294091973088724,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,265.39206582,1.0
5102693220894962831,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,15.03527024,1.0
16986617716330292235,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,115.59849547,1.0
9134171451988318775,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,15.15815003,1.0
3569494342819027349,293134,2016-11-08 20:56:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,130.38147971,1.0
1376143905947012311,292212,2016-11-06 06:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,4.84766118,1.0
15852249341813662541,292045,2016-11-05 19:59:08,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7Z3A-9K9Z-PTX7-7DTWA,23.63901646,1.0
1523399878275796788,291934,2016-11-05 12:29:27,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,23.78969906,1.0
15028653767911079966,291849,2016-11-05 06:13:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,164.98155001,1.0
2115100044890205713,291380,2016-11-03 23:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,260.71441487,1.0
15264979361118479773,291000,2016-11-02 21:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,304.45366827,1.0
17997576612968691444,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,296.61277501,1.0
16989181140612038301,290675,2016-11-01 23:43:36,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,13.94214012,1.0
18357513096139022902,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,195.09011355,1.0
13124042630250136627,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,94.65580404,1.0
16925120333616694314,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,12.45282296,1.0
12794433599775812109,289726,2016-10-30 05:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,93.44701157,1.0
10806598115654303702,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,38.647343,1.0
8960939286515377387,289363,2016-10-29 05:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,172.91774058,1.0
17039872982236627816,288999,2016-10-28 04:56:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,125.36153044,1.0
3899767811840867339,288709,2016-10-27 09:29:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7Z3A-9K9Z-PTX7-7DTWA,3.6238592,1.0
6181661317684340633,288632,2016-10-27 04:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,138.42368834,1.0
11221697653859495406,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-7Z3A-9K9Z-PTX7-7DTWA,17.58817293,1.0
9011743889738667369,288303,2016-10-26 05:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7Z3A-9K9Z-PTX7-7DTWA,59.44362221,1.0
3256200350187666953,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,77.61022043,1.0
3693906506039498308,288206,2016-10-25 23:03:57,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2329298396602412835,288163,2016-10-25 20:25:32,Bid Order Placement,S-7Z3A-9K9Z-PTX7-7DTWA,,0.0,1.0
15923044842843906937,287929,2016-10-25 04:39:27,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9087358957811800336,287892,2016-10-25 01:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,147.28995877,1.0
1862571035129122080,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,186.24087692,1.0
8454855752586767829,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,120.32146529,1.0
2729297976482542364,286813,2016-10-22 02:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,127.38480047,1.0
8048721734789636389,286434,2016-10-21 00:23:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,164.2534621,1.0
5774623395337146786,286131,2016-10-20 04:15:37,Bid Order Placement,S-7Z3A-9K9Z-PTX7-7DTWA,,0.0,1.0
8426981109913030184,286074,2016-10-20 00:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,301.16403671,1.0
4859955428881805945,285967,2016-10-19 17:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,1399.88335386,1.0
7734860663377348829,285910,2016-10-19 13:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Z3A-9K9Z-PTX7-7DTWA,276.70871447,1.0
869144111954495120,285545,2016-10-18 13:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,1.0
7213495054571422352,285545,2016-10-18 13:00:22,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14463835047761022693,285519,2016-10-18 11:22:01,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4287751541653597451,285514,2016-10-18 11:16:35,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10368948482481072781,285509,2016-10-18 10:45:15,Reward Recipient Assignment,S-7Z3A-9K9Z-PTX7-7DTWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14033141871271522461,284586,2016-10-15 20:51:10,Account Update,S-7Z3A-9K9Z-PTX7-7DTWA,,0.0,1.0
7574997624201665661,284583,2016-10-15 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Z3A-9K9Z-PTX7-7DTWA,5.0,1.0
