ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D29E-LCZH-R94T-7F44X,4.39e-06,0.0735
3659847586745794761,620166,2019-05-13 04:27:10,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,2624.0,1.0
9784593841492213110,620157,2019-05-13 03:19:46,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2625.0,0.1
1433276843977400447,588156,2019-02-12 14:37:21,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8024732794750872210,588147,2019-02-12 13:58:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,830.0,0.1
1236413065395891781,573743,2019-01-03 06:04:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D29E-LCZH-R94T-7F44X,0.0,0.07
10659270644287985217,573742,2019-01-03 06:02:31,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
1729637628025494155,573730,2019-01-03 05:14:56,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1680.0,0.1
15738552014837444945,556349,2018-11-15 13:27:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D29E-LCZH-R94T-7F44X,0.0,0.0441
1758912212193809183,556348,2018-11-15 13:22:36,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1475.0,1.0
4093763405372561246,556327,2018-11-15 12:19:05,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1476.0,1.0
3064729247882570680,541321,2018-10-04 12:02:14,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1107.0,1.0
6315454111321738297,541305,2018-10-04 11:31:09,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1108.0,1.0
3966913595539558327,525713,2018-08-21 20:09:43,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
14528870292484475656,525706,2018-08-21 19:37:16,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,406.0,1.0
8271646400041576600,518476,2018-08-01 14:07:46,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,476.0,1.0
12349005792123100824,518459,2018-08-01 13:08:40,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,477.0,1.0
14962806037744498243,513868,2018-07-19 16:38:06,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
14777985568013605487,513859,2018-07-19 16:06:53,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,405.0,1.0
13874059836359638283,505631,2018-06-26 15:31:21,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,773.0,1.0
1289870239835715314,505623,2018-06-26 14:57:54,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,774.0,1.0
9068232968760285121,492687,2018-05-21 09:37:44,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
10471973306148410628,492682,2018-05-21 09:16:11,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,408.0,1.0
16302392017716615942,486403,2018-05-03 19:48:21,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
18281261436314054582,486398,2018-05-03 19:08:06,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,240.0,1.0
3079458392772106311,478125,2018-04-10 15:31:25,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,391.0,1.0
2232587416531551910,478121,2018-04-10 15:07:20,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,392.0,1.0
670350047040521987,467649,2018-03-12 08:09:45,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
11937708370046416257,467645,2018-03-12 07:42:32,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,510.0,1.0
7274010398887158096,458326,2018-02-14 06:20:45,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
4676045280456537332,458320,2018-02-14 05:40:30,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,900.0,1.0
10257317523519817757,448081,2018-01-16 14:50:40,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
18076614367592745511,448077,2018-01-16 14:32:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,645.0,1.0
15966849026167222342,444728,2018-01-07 05:48:04,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
14353142064512817910,444724,2018-01-07 05:27:01,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,680.0,1.0
5159160756055367197,438760,2017-12-21 12:53:20,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,795.0,1.0
3468715110763845913,438756,2017-12-21 12:22:20,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,796.0,1.0
9412172714685512970,430089,2017-11-27 07:05:05,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
5614804967952124315,430076,2017-11-27 06:26:38,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1268.0,1.0
6410386185857368988,421451,2017-11-03 03:38:51,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,686.0,1.0
17040143951932408835,421445,2017-11-03 03:23:41,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,687.0,1.0
15193996567144223987,418965,2017-10-27 05:00:45,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,872.0,1.0
16023319265244096894,418957,2017-10-27 04:32:59,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,873.0,1.0
13951684879809864409,410516,2017-10-03 13:41:06,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
2182997663819940295,410512,2017-10-03 13:12:33,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1511.0,1.0
12633189403400366114,402532,2017-09-11 05:24:43,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15831794423785017057,402530,2017-09-11 05:05:50,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1300.0,1.0
8572117541175555088,398062,2017-08-29 17:10:24,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
982826367781558949,398060,2017-08-29 16:49:08,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2990.0,1.0
11758441060291415180,381609,2017-07-14 06:47:01,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,2898.0,1.0
6553691026317798352,381607,2017-07-14 06:39:50,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2899.0,1.0
5237873408021105366,378198,2017-07-04 18:09:40,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1392820614032930674,378197,2017-07-04 17:52:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,300.0,1.0
17898539396533624247,376353,2017-06-29 14:01:15,Ordinary Payment,S-D29E-LCZH-R94T-7F44X,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15680428128003379384,376344,2017-06-29 13:37:07,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,300.0,2.0
