ID,Height,timestamp,Type,From,To,Amount,Fee
17710368678193276773,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-FWDV-HSGG-M48D-ATVX5,2e-06,1.0
11588324805802665968,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FWDV-HSGG-M48D-ATVX5,27.35037104,1.0
2106875713504675190,352566,2017-04-24 01:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
2445698687477069558,351706,2017-04-21 16:12:50,Bid Order Placement,S-FWDV-HSGG-M48D-ATVX5,,0.0,1.0
17142184372302256144,351702,2017-04-21 15:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
3360672961893973436,351701,2017-04-21 15:52:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
9867454854119267570,350074,2017-04-17 02:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
5054158789142987236,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,2.0,1.0001
1541154725233106865,343564,2017-03-29 21:44:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
8998365470419817942,342165,2017-03-25 23:17:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
17801462476051344562,339957,2017-03-19 19:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
2025234569573449942,339957,2017-03-19 19:00:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
293315259628369511,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
1913057529017309655,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,1.0,1.0
1279750730523485417,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,1.0,3.0
5952536490000907852,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,2.0,2.0
8330112234369019472,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,3.0,3.0
6574561508772339249,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,2.0,2.0
13266639344603852543,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
4096005284758184322,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,3.0,3.0
8814709629229140092,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,20.0,1.0
14178380474682831361,333923,2017-03-02 22:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
16363954102939565541,333923,2017-03-02 22:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
8632164412189986283,333923,2017-03-02 22:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
340355836145991887,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,2.0,1.0
10656448783022055377,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,5.0,2.0
10177871555276303837,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,6.0,5.0
15488641010814360126,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,5.0,5.0
16906022923175335472,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,2.0,2.0
3648926881457908689,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,4.0,4.0
11420896796278316505,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FWDV-HSGG-M48D-ATVX5,2.0,1.0
10731062272289924314,330693,2017-02-21 21:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
15241480586498055287,330693,2017-02-21 21:55:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
5311831609727578422,330693,2017-02-21 21:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
16445853701079719916,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,2.0
8597374989515306503,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,2.0,2.0
16227072673920820243,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,3.0,2.0
11587853202700781639,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,6.0
9547566082945863319,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,6.0
5099831778688245462,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,6.0,6.0
9450502758854963919,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,5.0,1.0
16181806377903227769,328654,2017-02-16 05:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
6254301474570945803,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,5.0,1.0
11397076986612703263,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,12.0,1.0
3305309390432990788,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,7.0,3.0
5950093041541181881,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,3.0
15455290292368127907,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
8336785669315066020,328316,2017-02-15 06:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
8400831603772525299,328315,2017-02-15 06:18:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
7527672466109720743,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,3.0
3380865513547290408,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,20.0,1.0
7190479547399286050,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWDV-HSGG-M48D-ATVX5,10.0,1.0
14297767387812616062,327801,2017-02-13 19:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
8055798843320114834,327465,2017-02-12 20:46:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
10723849623781238117,327181,2017-02-12 02:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
18394405456903747356,327181,2017-02-12 02:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
1830529553991558052,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
10613969985083773106,327034,2017-02-11 15:58:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
197082004235337719,326793,2017-02-10 23:54:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWDV-HSGG-M48D-ATVX5,3.0,1.0
