ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MLFP-NYNK-2LL5-4BLS5,2.19e-06,0.0735
4238489152129288207,903566,2021-07-11 14:26:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLFP-NYNK-2LL5-4BLS5,1e-08,0.04
8585402455069119468,903566,2021-07-11 14:26:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MLFP-NYNK-2LL5-4BLS5,0.0,0.04
355111192345749746,903565,2021-07-11 14:23:08,Ordinary Payment,S-MLFP-NYNK-2LL5-4BLS5,S-SPQT-858C-LJJL-6TPVE,99895.0,0.02205
12520944138971560794,903564,2021-07-11 14:19:22,Ordinary Payment,S-MLFP-NYNK-2LL5-4BLS5,S-SPQT-858C-LJJL-6TPVE,100.0,0.02205
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLFP-NYNK-2LL5-4BLS5,1e-08,0.66885
11326569558198399480,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MLFP-NYNK-2LL5-4BLS5,0.0,1.0
11606701911664515928,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MLFP-NYNK-2LL5-4BLS5,0.0,1.0
14164424606470549376,481689,2018-04-20 15:05:55,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-MLFP-NYNK-2LL5-4BLS5,10000.0,1.0
2103808371033577210,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MLFP-NYNK-2LL5-4BLS5,0.0,1.0
13030670259500645835,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MLFP-NYNK-2LL5-4BLS5,0.0,1.0
10011114219337725873,466464,2018-03-09 00:17:53,Ordinary Payment,S-MLFP-NYNK-2LL5-4BLS5,S-SPQT-858C-LJJL-6TPVE,1.0,1.0
13314896666782166209,466464,2018-03-09 00:17:53,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-MLFP-NYNK-2LL5-4BLS5,90000.0,9.0
8135755804489459955,466432,2018-03-08 21:54:02,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-MLFP-NYNK-2LL5-4BLS5,2.0,1.0
