ID,Height,timestamp,Type,From,To,Amount,Fee
12473507655470328220,695148,2019-12-08 22:06:56,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.02205
13207561831829164116,695148,2019-12-08 22:06:56,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.02205
16897079287846879329,695147,2019-12-08 21:52:02,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.02205
9222764363013591882,695147,2019-12-08 21:52:02,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.02205
14620212633695748176,684706,2019-11-09 17:04:58,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,0.0001,0.0147
406758906433513774,684705,2019-11-09 17:04:30,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,0.0001,0.0147
5555555009081946616,684705,2019-11-09 17:04:30,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
14490390910943822556,684704,2019-11-09 17:03:59,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,0.001,0.0147
18093917458650959535,684703,2019-11-09 17:01:29,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
4981281741216908262,684703,2019-11-09 17:01:29,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
13576875767557066193,684702,2019-11-09 16:49:01,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.0147
11477247249102885261,684699,2019-11-09 16:36:23,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
16078032217989999707,684699,2019-11-09 16:36:23,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
18129151346825703391,684697,2019-11-09 16:31:45,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,1.0,0.0147
335629590024383875,684624,2019-11-09 11:42:08,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,2.0,0.0147
11952242886148834582,684623,2019-11-09 11:31:07,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,1.0,0.0147
12243399201221584415,683888,2019-11-07 10:32:09,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-3DM2-SGWU-WSWM-9GEJB,0.00147,0.00735
3298857550778190945,683886,2019-11-07 10:26:26,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,10.0,0.0294
15329644511666398806,682665,2019-11-04 00:00:54,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-HT4V-8H5E-ESS5-223SB,0.0001,0.00735
14843322026226610041,682271,2019-11-02 21:35:05,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,0.005,0.02205
14974955547514814447,682223,2019-11-02 18:53:47,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-TSLQ-QLR9-6HRD-HCY22,0.000735,0.00735
12547791478907472589,682208,2019-11-02 17:29:36,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-TSLQ-QLR9-6HRD-HCY22,0.03675,0.03675
15672955027610647932,682200,2019-11-02 17:05:33,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-A84E-D9EV-AZTC-BZ2WC,0.005,0.0294
14895822222223992653,682199,2019-11-02 16:56:32,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-A84E-D9EV-AZTC-BZ2WC,0.5,0.00735
17015819867520267509,682198,2019-11-02 16:52:03,Ordinary Payment,S-A84E-D9EV-AZTC-BZ2WC,S-HT4V-8H5E-ESS5-223SB,0.0001,0.01880076
5812035221463675365,682197,2019-11-02 16:42:57,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-A84E-D9EV-AZTC-BZ2WC,0.05,0.0588
