ID,Height,timestamp,Type,From,To,Amount,Fee
12599645648980635491,1132941,2023-04-10 03:45:59,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17093562002788890001,1132940,2023-04-10 03:41:15,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
4665850305055715029,1116359,2023-02-23 01:56:22,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8871860741577665870,1116358,2023-02-23 01:53:04,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
16036190110958870778,1108607,2023-02-01 12:46:23,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8398566975652991417,1108607,2023-02-01 12:46:23,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
9592009044873491685,1108607,2023-02-01 12:46:23,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15707262003391228119,1108607,2023-02-01 12:46:23,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-Q74R-PV5V-78EM-9GRSR,4.99661,0.0
5839967964014097965,1108606,2023-02-01 12:45:28,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
1149446006398537306,1108418,2023-02-01 00:04:32,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1340743024905141045,1108417,2023-02-01 00:00:39,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S4VV-9WLF-K2TH-4ZKNC,1.3,0.02
3546823077791548869,1068750,2022-10-13 17:53:17,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9096249906331801009,1068749,2022-10-13 17:48:26,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
6211457669527567768,1068743,2022-10-13 17:28:52,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9919810504073267535,1068742,2022-10-13 17:25:05,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
6622543337427182337,1068742,2022-10-13 17:25:05,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9418487079667844534,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
9442731012668837935,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
16660996156057857612,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
17079644768930189357,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
2753027961885684226,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
3029014337559279324,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
5111553106305969203,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
7699887330071591486,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
8412273694262427669,1068741,2022-10-13 17:21:13,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
13671363859195483618,1068741,2022-10-13 17:21:13,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
779105712583225297,1068740,2022-10-13 17:16:05,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
5659828271349185199,1068739,2022-10-13 17:11:54,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10238140932033408337,1068738,2022-10-13 17:08:02,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
13752498793552783126,1068738,2022-10-13 17:08:02,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
6589183900176861835,1068738,2022-10-13 17:08:02,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
8843388002532498415,1068737,2022-10-13 17:03:37,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3735152477201024720,1068736,2022-10-13 16:59:12,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
18207431675449862238,1068735,2022-10-13 16:56:52,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3482788760919298396,1068734,2022-10-13 16:52:59,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
8540632623047807192,1068733,2022-10-13 16:48:22,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16604645467815396117,1068732,2022-10-13 16:44:00,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
11467148414194521883,1068729,2022-10-13 16:32:47,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10137695562791136097,1068728,2022-10-13 16:28:43,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
17018630350389188366,1068725,2022-10-13 16:16:06,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4529847083993106738,1068724,2022-10-13 16:14:00,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
9804051098342234080,1068722,2022-10-13 16:05:59,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14624494595580859875,1068721,2022-10-13 16:01:57,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
1120865482848520749,1068721,2022-10-13 16:01:57,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
5126119206720769272,1068720,2022-10-13 15:58:24,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9375571858948453402,1068719,2022-10-13 15:55:34,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
11515005903915109197,1068719,2022-10-13 15:55:34,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
771111285521768629,1068718,2022-10-13 15:51:10,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
17621567201481419049,1068716,2022-10-13 15:40:54,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12928717071289128550,1068715,2022-10-13 15:36:48,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
233614726077442403,1068714,2022-10-13 15:33:03,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3021098083994097976,1068713,2022-10-13 15:30:00,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
1814001059294802935,1068711,2022-10-13 15:21:57,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9138022615785462094,1068710,2022-10-13 15:17:29,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
3748965371980212011,1068707,2022-10-13 15:05:55,Contract Payment,S-S4VV-9WLF-K2TH-4ZKNC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8155893465732546201,1068706,2022-10-13 15:02:09,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-S4VV-9WLF-K2TH-4ZKNC,0.3,0.02
