ID,Height,timestamp,Type,From,To,Amount,Fee
17831624217114281230,383682,2017-07-20 04:35:13,Reward Recipient Assignment,S-XNAM-H9NH-XZET-AJ2Q5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7601616647699633383,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,13.14084366,1.0
4075239377432542937,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,20.45617195,1.0
4462266863798720530,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,13.56735965,1.0
137281022908594811,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,10.74030336,1.0
16938195204213984510,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,20.60316321,1.0
4954783014307497372,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,20.7979494,1.0
2342611141945255924,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,57.86923067,1.0
17622824580071110675,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,21.58660024,1.0
5897004154470745553,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,9.3863729,1.0
5810020139895484335,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,48.16428925,1.0
17556728410767550306,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,10.48459953,1.0
11172131223443757229,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,7.80234542,1.0
12809928176197184550,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,21.52386956,1.0
15340157030514236070,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,22.86814213,1.0
14686802961205843740,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNAM-H9NH-XZET-AJ2Q5,16.7536918,1.0
2190329943470675838,374973,2017-06-25 17:51:45,Reward Recipient Assignment,S-XNAM-H9NH-XZET-AJ2Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15016642536601646613,374971,2017-06-25 17:44:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XNAM-H9NH-XZET-AJ2Q5,5.0,1.0
5247803237507175765,374968,2017-06-25 17:18:34,Account Update,S-XNAM-H9NH-XZET-AJ2Q5,,0.0,1.0
8221224674743335115,374966,2017-06-25 17:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNAM-H9NH-XZET-AJ2Q5,1.0,1.0
