ID,Height,timestamp,Type,From,To,Amount,Fee
6049494822001450318,1274266,2024-05-06 23:58:45,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3605618609659126750,1274251,2024-05-06 23:00:47,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1733783318612440121,1274236,2024-05-06 22:00:09,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14927361934730179846,1274221,2024-05-06 20:54:36,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14237396270580775729,1274206,2024-05-06 19:52:22,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13129732596289526004,1274191,2024-05-06 18:50:00,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14421909704328932675,1274176,2024-05-06 17:55:39,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8032632831924489663,1274161,2024-05-06 16:56:25,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8163919610310917769,1274146,2024-05-06 16:00:27,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2171383347853039126,1274131,2024-05-06 14:57:38,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3735178528558439612,1274116,2024-05-06 13:54:44,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15542221845162776921,1274101,2024-05-06 12:51:41,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
7287925272613281966,1274086,2024-05-06 11:43:25,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6603694264845708274,1274071,2024-05-06 10:41:23,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
18279743276127594069,1274056,2024-05-06 09:51:36,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1040203820188019794,1274041,2024-05-06 08:50:58,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11090709406255878016,1274026,2024-05-06 07:53:44,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
7902188892539174946,1274011,2024-05-06 06:55:47,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15294924978828485374,1273996,2024-05-06 05:50:41,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8931740083799461212,1273981,2024-05-06 04:51:34,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10751479127250619388,1273966,2024-05-06 03:49:33,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8917624437028104695,1273951,2024-05-06 02:51:07,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6416252277005354299,1273936,2024-05-06 01:46:42,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
16290110092292553366,1273921,2024-05-06 00:51:30,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17929207155201439466,1273906,2024-05-05 23:52:17,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17764208559580073507,1273891,2024-05-05 22:51:54,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3699541549734654549,1273876,2024-05-05 21:51:27,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
12788683800873868698,1273861,2024-05-05 20:58:41,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
9203356646885048045,1273845,2024-05-05 19:58:18,Auto-Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YDH4-CTFD-3JPF-8ZPJA,100.0,0.01
10692462143222929223,1273578,2024-05-05 02:04:03,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,0.016,0.0
17076132317860314590,1273563,2024-05-05 01:03:22,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17744475039692090207,1273548,2024-05-05 00:06:41,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6502005122568354799,1273533,2024-05-04 23:01:10,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4504545346993057889,1273518,2024-05-04 21:57:19,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1821622129624000172,1273503,2024-05-04 21:00:09,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10432731803455189224,1273488,2024-05-04 19:59:25,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
18144115082069449867,1273473,2024-05-04 19:05:15,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6627707809846129946,1273458,2024-05-04 18:05:56,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5841781185421840741,1273443,2024-05-04 17:00:57,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3720397739949573464,1273428,2024-05-04 16:01:25,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1460591784975550566,1273413,2024-05-04 15:00:45,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17496239415196654606,1273398,2024-05-04 13:54:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5605256817238795969,1273383,2024-05-04 12:51:12,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1369091581632754209,1273368,2024-05-04 11:53:57,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3606918232038179537,1273353,2024-05-04 11:00:57,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14222481799457770687,1273338,2024-05-04 09:59:44,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4210920997652999864,1273323,2024-05-04 09:05:15,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6153266196011740167,1273308,2024-05-04 08:01:18,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5714165531331935723,1273293,2024-05-04 07:05:51,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1504676284504579444,1273278,2024-05-04 06:05:13,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
248231622131296747,1273263,2024-05-04 05:04:28,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4872291454637283498,1273248,2024-05-04 04:03:02,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17616447569027585204,1273233,2024-05-04 03:00:09,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
7389880589510433328,1273218,2024-05-04 01:56:31,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
31641716165044205,1273203,2024-05-04 00:57:38,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17949914043956497621,1273188,2024-05-03 23:57:25,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2460822935696579097,1273173,2024-05-03 22:59:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5218816369131991183,1273158,2024-05-03 21:56:06,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1906750141784164264,1273143,2024-05-03 20:49:21,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4990337246438616472,1273128,2024-05-03 19:43:00,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3296179478720540210,1273113,2024-05-03 18:47:10,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15780953060824720566,1273098,2024-05-03 17:51:47,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
9497445003860637134,1273083,2024-05-03 16:52:14,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11288562579800837358,1273068,2024-05-03 15:55:43,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8961675005776727259,1273053,2024-05-03 14:54:47,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13686046230516159008,1273038,2024-05-03 14:00:29,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10120217462477420241,1273023,2024-05-03 12:59:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17812799226066064583,1273008,2024-05-03 11:55:42,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
169831689357896380,1272993,2024-05-03 11:00:17,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4226872008124460364,1272978,2024-05-03 10:02:12,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15236072414061217193,1272963,2024-05-03 09:02:04,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
18403184073369289304,1272948,2024-05-03 08:06:07,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2974444124565128128,1272933,2024-05-03 07:05:50,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13048624965278808456,1272918,2024-05-03 06:05:35,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13579637104567826995,1272903,2024-05-03 05:00:09,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
9434329656245593485,1272888,2024-05-03 04:00:12,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
782848570850249601,1272873,2024-05-03 02:53:07,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11571828269194925775,1272858,2024-05-03 01:56:43,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2736198187500198111,1272843,2024-05-03 00:58:05,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10722779648113686536,1272828,2024-05-02 23:56:03,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5807904333746241364,1272813,2024-05-02 22:53:51,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15091259221048962857,1272798,2024-05-02 22:00:06,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3378693227414022659,1272783,2024-05-02 20:59:17,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
18108156433315636155,1272768,2024-05-02 20:00:46,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5140198397641696640,1272753,2024-05-02 19:03:18,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14872222030276598477,1272738,2024-05-02 18:00:40,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1004212290337811446,1272723,2024-05-02 17:02:12,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6576050897966019013,1272708,2024-05-02 15:58:28,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15236676325851750039,1272693,2024-05-02 14:58:36,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15314788137012223142,1272678,2024-05-02 13:56:33,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14224728906063340867,1272663,2024-05-02 12:54:21,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
12755354396597358693,1272648,2024-05-02 11:47:31,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14553756451524553308,1272633,2024-05-02 10:46:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
1839547269727959081,1272618,2024-05-02 09:53:35,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6333129368286711503,1272603,2024-05-02 09:01:19,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4164001014489342839,1272588,2024-05-02 08:01:26,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
7592771575432923277,1272573,2024-05-02 07:02:00,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5911299498423766939,1272558,2024-05-02 06:03:21,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5288649921561170192,1272543,2024-05-02 04:58:48,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3171230626728070612,1272528,2024-05-02 03:59:23,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2448635122389463810,1272513,2024-05-02 03:03:49,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14580090858522181270,1272498,2024-05-02 02:04:34,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6629666495794896716,1272483,2024-05-02 01:05:34,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14014406654891681579,1272468,2024-05-02 00:04:51,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14069725250855628187,1272453,2024-05-01 23:05:40,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13835260009291137808,1272438,2024-05-01 22:08:14,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
9783707776341835928,1272423,2024-05-01 21:06:58,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13453461794171229679,1272407,2024-05-01 19:56:42,Auto-Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YDH4-CTFD-3JPF-8ZPJA,100.0,0.01
12161393043640727896,1272142,2024-05-01 02:22:59,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,0.016,0.0
2531024263221256072,1272127,2024-05-01 01:21:58,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13483773673872542400,1272112,2024-05-01 00:29:10,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
16028928080306544530,1272097,2024-04-30 23:25:56,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4711152740966261147,1272082,2024-04-30 22:23:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
12127830432206844181,1272067,2024-04-30 21:23:30,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10513794460525806746,1272052,2024-04-30 20:25:18,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10990555404437386079,1272037,2024-04-30 19:21:52,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15018716727275276909,1272022,2024-04-30 18:24:31,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
3846616667189361061,1272007,2024-04-30 17:21:18,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13443549012965407219,1271992,2024-04-30 16:19:58,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10257067126717900339,1271977,2024-04-30 15:15:11,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6309921117839853508,1271962,2024-04-30 14:13:33,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4271091180150701243,1271947,2024-04-30 13:09:38,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11910227727101936141,1271932,2024-04-30 12:09:38,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11924663030587511976,1271917,2024-04-30 11:14:22,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
16558748604455244849,1271902,2024-04-30 10:11:51,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14189650268886579109,1271887,2024-04-30 09:10:55,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6581433701246019273,1271872,2024-04-30 08:12:03,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11885280381416697015,1271857,2024-04-30 07:15:27,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5128194755684822233,1271842,2024-04-30 06:18:21,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13048166448385509903,1271827,2024-04-30 05:12:29,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14626459422672567617,1271812,2024-04-30 04:10:54,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
635880853785356675,1271797,2024-04-30 03:07:53,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4513838821012412041,1271782,2024-04-30 02:16:40,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4816686614130712483,1271767,2024-04-30 01:16:52,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
824885590196151541,1271752,2024-04-30 00:18:52,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15448272903554842695,1271737,2024-04-29 23:24:11,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
14719029301132809061,1271722,2024-04-29 22:16:49,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10075250235513197408,1271707,2024-04-29 21:20:27,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4494264451056222777,1271692,2024-04-29 20:24:06,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4070814337575934903,1271677,2024-04-29 19:27:04,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
8605596674449701511,1271662,2024-04-29 18:29:56,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
13887928140091137738,1271647,2024-04-29 17:21:24,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
5361521028992059686,1271632,2024-04-29 16:26:50,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
18358580987441035241,1271617,2024-04-29 15:24:14,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
435538992484395977,1271602,2024-04-29 14:27:12,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4282184459617957223,1271587,2024-04-29 13:20:39,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4042388572802510736,1271572,2024-04-29 12:23:21,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15646549101660716595,1271557,2024-04-29 11:20:18,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17075896974733780715,1271542,2024-04-29 10:21:00,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
12059635545259847705,1271527,2024-04-29 09:20:29,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10802703731298543897,1271512,2024-04-29 08:19:20,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
11108136847683641132,1271497,2024-04-29 07:26:08,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
6969285390721459779,1271482,2024-04-29 06:29:02,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
16829821056289297673,1271467,2024-04-29 05:25:45,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
2495593054128908926,1271452,2024-04-29 04:26:53,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
17382151389632116211,1271437,2024-04-29 03:25:44,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
10677246876682511637,1271422,2024-04-29 02:19:13,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
12658826789317699259,1271407,2024-04-29 01:17:51,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
4823492873532013451,1271392,2024-04-29 00:19:11,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
15130130981981622005,1271377,2024-04-28 23:20:49,Contract Payment,S-YDH4-CTFD-3JPF-8ZPJA,S-9GKY-KWQS-HTZG-HEK2X,1.25,0.0
