ID,Height,timestamp,Type,From,To,Amount,Fee
4652086872890358548,406193,2017-09-21 11:30:39,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
14226890786555448241,395072,2017-08-21 08:32:02,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-4HUZ-UCSA-ZMFS-5ZTTH,0.0,1.0
5547195788140373571,395061,2017-08-21 07:55:02,Ask Order Placement,S-4HUZ-UCSA-ZMFS-5ZTTH,,0.0,1.0
412845009849408877,395053,2017-08-21 07:28:56,Token Transfer,S-U53B-582A-YHQZ-8AYTT,S-4HUZ-UCSA-ZMFS-5ZTTH,0.0,1.0
14891583196402438848,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HUZ-UCSA-ZMFS-5ZTTH,2.0,1.0001
3300874871942164761,344884,2017-04-02 13:51:56,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,361.0,1.0
7252566005549979627,344041,2017-03-31 05:21:57,Ordinary Payment,S-7K93-FXZG-24PL-CLVRG,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
8547259774396997523,344041,2017-03-31 05:21:57,Ordinary Payment,S-XGKG-7UCM-HCW9-49DZZ,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
12850903084109777679,344033,2017-03-31 04:53:39,Ordinary Payment,S-QVXE-EFHR-WDC2-G5LL5,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
4207400977526046939,344033,2017-03-31 04:53:39,Ordinary Payment,S-XHVM-5AHQ-G6NR-7V2U9,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
9392931743517243174,344030,2017-03-31 04:31:17,Ordinary Payment,S-DMYA-RTU6-B59J-CEJKF,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
10572166186218700361,344030,2017-03-31 04:31:17,Ordinary Payment,S-L7RK-FK36-5ZPL-B9XHV,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
10602829556899968036,344030,2017-03-31 04:31:17,Ordinary Payment,S-RVQ6-3ME5-EV8V-24DGL,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
14918575338800593216,344030,2017-03-31 04:31:17,Ordinary Payment,S-YNEV-EJRX-2CK6-4RSZ8,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
18320976223702446118,344030,2017-03-31 04:31:17,Ordinary Payment,S-9QBS-P2HM-KCKD-A7G2E,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
2332927047404911399,344030,2017-03-31 04:31:17,Ordinary Payment,S-A8AK-FGR8-SPBQ-2M6SV,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7130666683632380319,344030,2017-03-31 04:31:17,Ordinary Payment,S-8VJU-WLPW-UVU8-9S6LQ,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7909071885312990686,344030,2017-03-31 04:31:17,Ordinary Payment,S-M4Y6-SUB9-6MU6-3XLPL,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
10899945556480265510,344029,2017-03-31 04:27:38,Ordinary Payment,S-4PGK-BEUM-RAYZ-EUUU6,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
6508261872789453316,344029,2017-03-31 04:27:38,Ordinary Payment,S-BDVF-C3R7-MMM7-FK9ZU,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
9975065195380524873,343127,2017-03-28 15:44:08,Ordinary Payment,S-ZDJA-NP8E-JVAU-E4VXE,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
12437249509703313503,343127,2017-03-28 15:44:08,Ordinary Payment,S-YX27-K4T8-98ZZ-3AT3L,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
15912253880843782622,343127,2017-03-28 15:44:08,Ordinary Payment,S-U8UB-5V8G-SW4H-7ZZBQ,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
16403395689730986755,343127,2017-03-28 15:44:08,Ordinary Payment,S-E3QX-U8RH-RFZV-58D8L,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
2278848512168645320,343127,2017-03-28 15:44:08,Ordinary Payment,S-4NXU-KUVL-8GDV-D3QW9,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
3622671942268817159,343127,2017-03-28 15:44:08,Ordinary Payment,S-689L-TGEF-3U6S-5VRHN,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
4602669026626357438,343127,2017-03-28 15:44:08,Ordinary Payment,S-4JG7-QDMG-TJB8-8DUHA,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7121318432716143156,343127,2017-03-28 15:44:08,Ordinary Payment,S-VCPK-PHHG-XVDB-AK45E,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7830546279173452212,343127,2017-03-28 15:44:08,Ordinary Payment,S-2B8Q-8HK6-GD38-24PE2,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
8897302271072884529,343127,2017-03-28 15:44:08,Ordinary Payment,S-6UXM-3QWS-LYKB-G949Q,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
10476426130622408844,342049,2017-03-25 15:45:38,Ordinary Payment,S-W2QL-FHU6-WC62-CW2XZ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
17936779112785595927,342049,2017-03-25 15:45:38,Ordinary Payment,S-B76E-FDJG-WLDT-H68WF,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1075164535733354022,342049,2017-03-25 15:45:38,Ordinary Payment,S-L5FD-473F-VCRT-EHMD2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5741634596622824969,342049,2017-03-25 15:45:38,Ordinary Payment,S-WBTT-RCF5-52EM-DPY44,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6268602364416827482,342049,2017-03-25 15:45:38,Ordinary Payment,S-NVH5-VAFX-ZWBH-99PLJ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
11433916978608063311,341935,2017-03-25 08:01:54,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,133.0,1.0
13940427621343189380,341557,2017-03-24 06:28:23,Ordinary Payment,S-D7CT-9G6Q-BYUG-27JW2,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
14546839030291810761,341557,2017-03-24 06:28:23,Ordinary Payment,S-H9D7-K8DC-BMP8-2TLSS,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
3245925729104440198,341557,2017-03-24 06:28:23,Ordinary Payment,S-6ALZ-QL2N-47V2-7CZ8B,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
4428178830295845556,341557,2017-03-24 06:28:23,Ordinary Payment,S-5Z7R-RBL5-D4AD-FZ3YT,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7394174592485636682,341557,2017-03-24 06:28:23,Ordinary Payment,S-8WX7-WVLY-946B-GNCKZ,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
7991758288205784296,341557,2017-03-24 06:28:23,Ordinary Payment,S-28AD-C34X-XUEV-4X9JN,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
14090858355428678813,341553,2017-03-24 06:11:08,Ordinary Payment,S-YUC7-842V-EE6T-A4FW6,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
12587774788713628875,341552,2017-03-24 06:08:12,Ordinary Payment,S-ES6K-M77C-CV8M-GPBQ6,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
4580573946672398675,341552,2017-03-24 06:08:12,Ordinary Payment,S-Q45R-26K5-7D9A-2WXQW,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
6155043685126292248,341552,2017-03-24 06:08:12,Ordinary Payment,S-GSZF-RB6C-5D4V-3WF26,S-4HUZ-UCSA-ZMFS-5ZTTH,13.0,1.0
6059981011183182880,340135,2017-03-20 07:17:40,Reward Recipient Assignment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-4HUZ-UCSA-ZMFS-5ZTTH,0.0,1.0
7865421708916734291,340134,2017-03-20 07:10:49,Ordinary Payment,S-8XWN-5C7Z-M7YV-4RKRS,S-4HUZ-UCSA-ZMFS-5ZTTH,5.0,1.0
1172795491733835310,339907,2017-03-19 15:49:36,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,499.0,1.0
1073621038956590648,339906,2017-03-19 15:32:22,Ordinary Payment,S-WRJM-LF8U-EQ3X-DRKDY,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6681930886814254771,339906,2017-03-19 15:32:22,Ordinary Payment,S-Z3QG-3BFY-VF7G-BU3NE,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15513744159233369118,339905,2017-03-19 15:25:17,Ordinary Payment,S-MQ6W-YURS-PQMC-5999U,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7574385990006469647,339905,2017-03-19 15:25:17,Ordinary Payment,S-HF4R-YNUM-4WPD-HV56B,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
8646378077165602990,339905,2017-03-19 15:25:17,Ordinary Payment,S-KLKV-ZZBB-7DPX-38BBC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4585430818955092322,339903,2017-03-19 15:18:23,Ordinary Payment,S-Y94W-6X25-ZBHN-5578J,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14385305988260039404,339900,2017-03-19 15:11:30,Ordinary Payment,S-5MH6-LSJK-Y868-HV4TK,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14909931357535977863,339900,2017-03-19 15:11:30,Ordinary Payment,S-32RE-SVCA-YGZL-9FA7X,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15816379832400361231,339900,2017-03-19 15:11:30,Ordinary Payment,S-QGMT-79C7-E6DZ-8S259,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
8630610509473148393,339899,2017-03-19 15:09:44,Ordinary Payment,S-FP4Q-X2WP-X63N-HJ4CC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9311306865955082145,339896,2017-03-19 15:00:24,Ordinary Payment,S-MU83-2EFB-6SZM-FQT3D,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10344516576704621383,339896,2017-03-19 15:00:24,Ordinary Payment,S-XRSK-HDB5-GU2E-FGD24,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12880412066652446930,339896,2017-03-19 15:00:24,Ordinary Payment,S-Q79F-TG7R-GXQ8-6Z5HZ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1012246841864999021,339896,2017-03-19 15:00:24,Ordinary Payment,S-58S3-RET5-36E3-9AKRN,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1708386308740558638,339896,2017-03-19 15:00:24,Ordinary Payment,S-B8C9-4P2S-FTL6-8FBHY,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
2818233340713199646,339896,2017-03-19 15:00:24,Ordinary Payment,S-57XA-GCBN-ABWJ-5W2JE,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3432227074983763198,339896,2017-03-19 15:00:24,Ordinary Payment,S-W63P-XG4D-NCJY-8RYXD,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5978384236586507914,339896,2017-03-19 15:00:24,Ordinary Payment,S-65N4-8GQ8-5P3Q-FF946,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6486473614066628158,339896,2017-03-19 15:00:24,Ordinary Payment,S-KKNK-NELQ-F7UA-32AE2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6963505651782069220,339896,2017-03-19 15:00:24,Ordinary Payment,S-4NRL-6NA5-DMGA-CPEWA,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9339606830121094110,339886,2017-03-19 14:38:23,Ordinary Payment,S-E33E-LF5P-2A99-82WVN,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
18284544251464515587,339886,2017-03-19 14:38:23,Ordinary Payment,S-43V7-CCHL-ZBM5-HG3W7,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1622374719566033311,339886,2017-03-19 14:38:23,Ordinary Payment,S-M6L6-4A7W-8U8H-3UEEX,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4578471527259688671,339886,2017-03-19 14:38:23,Ordinary Payment,S-J9MM-VLPQ-AAD9-HLLQA,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5451397608082973055,339886,2017-03-19 14:38:23,Ordinary Payment,S-R6GA-A37X-WPNJ-GLWQW,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9101573527382169659,339886,2017-03-19 14:38:23,Ordinary Payment,S-T76X-UZV9-U5Y2-7WDVT,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15179896111252216531,339885,2017-03-19 14:34:43,Ordinary Payment,S-B2EJ-TXQ3-XVBE-5F99Q,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
373281513436093268,339885,2017-03-19 14:34:43,Ordinary Payment,S-VUYZ-YFLN-DEAP-C3DL7,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5380700732306846134,339885,2017-03-19 14:34:43,Ordinary Payment,S-RXAR-6RGP-SHKK-CJNM6,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5595520957256995403,339885,2017-03-19 14:34:43,Ordinary Payment,S-FGBU-2KVH-UG5Y-62AFE,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
2524173732255932413,339878,2017-03-19 14:03:52,Ordinary Payment,S-WRKU-9VQJ-DSE6-GBJD2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12074024508839367495,339877,2017-03-19 13:51:08,Ordinary Payment,S-DD2Z-MP75-EAL9-FR443,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
13177319412585945839,339877,2017-03-19 13:51:08,Ordinary Payment,S-VU4U-YA8W-VP2Y-7EZ7R,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14926270831059766342,339877,2017-03-19 13:51:08,Ordinary Payment,S-92CE-WC45-WJ8J-A4L2C,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15209872302844788185,339877,2017-03-19 13:51:08,Ordinary Payment,S-4JDX-2G4H-SM5U-7YMTA,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
16308034879898166800,339877,2017-03-19 13:51:08,Ordinary Payment,S-AAF9-3XNW-TEBT-66PKH,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3367417905837110361,339877,2017-03-19 13:51:08,Ordinary Payment,S-7BWM-LQNE-TWDS-7JRCB,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6236412450003644591,339877,2017-03-19 13:51:08,Ordinary Payment,S-6NWP-FEFY-5F6P-D9U3Q,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6419674363606797226,339877,2017-03-19 13:51:08,Ordinary Payment,S-R89Y-AL9L-3BBL-96PRS,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7205632275631081831,339877,2017-03-19 13:51:08,Ordinary Payment,S-BUCM-A4KZ-X2D5-9PS6P,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10559643177730361787,339872,2017-03-19 13:19:22,Ordinary Payment,S-B3TJ-FWVX-Z9SM-8WC28,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14824290578689212891,339872,2017-03-19 13:19:22,Ordinary Payment,S-YSXW-YREA-X5P3-7USM2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
17229307411251581247,339872,2017-03-19 13:19:22,Ordinary Payment,S-NKQY-WPYC-3SA3-9RA3R,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
898027475528544496,339872,2017-03-19 13:19:22,Ordinary Payment,S-Z9A6-75CR-H39M-FCGRC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
2389646914869190588,339872,2017-03-19 13:19:22,Ordinary Payment,S-G48W-4DCY-Y47C-33EFW,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5194789314596228467,339872,2017-03-19 13:19:22,Ordinary Payment,S-URFG-XUSF-DTA3-DULV6,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5435752684647385166,339872,2017-03-19 13:19:22,Ordinary Payment,S-QSGE-5HSH-ZRVM-37LJW,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5776025877379581181,339872,2017-03-19 13:19:22,Ordinary Payment,S-U89U-8H8V-5KCF-9GFN2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5881588739742459878,339872,2017-03-19 13:19:22,Ordinary Payment,S-7BH3-A2KH-YK2E-HCDMV,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
17559022820410166380,339871,2017-03-19 13:16:45,Ordinary Payment,S-UQC2-SHJA-F3MA-7SQKK,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3750933447689162085,339862,2017-03-19 12:32:37,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,601.0,1.0
7566151729005428296,339861,2017-03-19 12:27:47,Ordinary Payment,S-G4SY-R3CB-N6FY-7HWA9,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15511264986638246039,339860,2017-03-19 12:26:32,Ordinary Payment,S-8U7E-ZNNH-JWWL-6AJ85,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
16360126667504152335,339860,2017-03-19 12:26:32,Ordinary Payment,S-5NTT-Z5YQ-73N5-CMUSM,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
16472035032478282724,339860,2017-03-19 12:26:32,Ordinary Payment,S-PYDW-23GA-DY33-GF9NJ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3992686142675188781,339860,2017-03-19 12:26:32,Ordinary Payment,S-MQNQ-DWZQ-GBLH-HQTEC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6398499746637379777,339860,2017-03-19 12:26:32,Ordinary Payment,S-NAP6-SB8S-4E63-4QJGK,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6456635662864173758,339860,2017-03-19 12:26:32,Ordinary Payment,S-EQZ6-WLK4-CNPQ-GMX8N,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7069610832509380127,339860,2017-03-19 12:26:32,Ordinary Payment,S-JLKK-7V7U-L8EV-23QS2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7401892511214462998,339860,2017-03-19 12:26:32,Ordinary Payment,S-H2KL-N2ZW-JZ5R-AWZU8,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14616599213500417471,339859,2017-03-19 12:24:38,Ordinary Payment,S-WUX5-JW5B-ZEBJ-GKHNL,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9695932224615275723,339855,2017-03-19 12:06:56,Ordinary Payment,S-AVVQ-GX5G-G59R-BR83A,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12927850386520640283,339855,2017-03-19 12:06:56,Ordinary Payment,S-7K2Z-6HNX-669C-GZG2G,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
13251486217031583876,339855,2017-03-19 12:06:56,Ordinary Payment,S-ANGS-7CN6-V6PJ-B3G9D,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
13798730892590369459,339855,2017-03-19 12:06:56,Ordinary Payment,S-RFL5-U8FS-SDYS-6UMGT,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
2658674979708991204,339855,2017-03-19 12:06:56,Ordinary Payment,S-HCD9-SXUP-AMN7-GZHA4,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3317613060992592367,339855,2017-03-19 12:06:56,Ordinary Payment,S-NMBX-R7J7-92GT-7YBP3,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5557350793727150420,339855,2017-03-19 12:06:56,Ordinary Payment,S-GKAK-UZ4U-ZKB8-E3ZFU,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7283173603189779263,339855,2017-03-19 12:06:56,Ordinary Payment,S-KCQA-83PE-LVWH-HR2AT,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
8342096129186684297,339855,2017-03-19 12:06:56,Ordinary Payment,S-K5Z8-QXMM-HESJ-A338F,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9168666303099721295,339855,2017-03-19 12:06:56,Ordinary Payment,S-WP7M-42UZ-954W-DDQ56,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12329577129640167153,339841,2017-03-19 11:04:11,Ordinary Payment,S-YMPD-7P6U-22GE-G7LEC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1410003818586740685,339840,2017-03-19 11:02:18,Ordinary Payment,S-CAQH-NVJP-47C8-2JVLY,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4595994524526631819,339840,2017-03-19 11:02:18,Ordinary Payment,S-KTDW-XHEZ-KLR5-H5QZV,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5039109930122084782,339840,2017-03-19 11:02:18,Ordinary Payment,S-PG3N-MHFG-3ARV-2EBX9,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6454927247619128250,339840,2017-03-19 11:02:18,Ordinary Payment,S-2KXM-QA72-FQYK-2K8PH,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
6604777576300184880,339840,2017-03-19 11:02:18,Ordinary Payment,S-AW8X-LGH2-ZGLC-6LBN7,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7494333351008346783,339840,2017-03-19 11:02:18,Ordinary Payment,S-K3KQ-B596-TFEH-27HSZ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12465116217652110249,339839,2017-03-19 10:58:17,Ordinary Payment,S-YUS7-F9H3-RFGU-7RNHW,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
1665278521998672591,339839,2017-03-19 10:58:17,Ordinary Payment,S-EEQ7-M3Q7-MW4V-G3UDF,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7942164977432542030,339839,2017-03-19 10:58:17,Ordinary Payment,S-7X66-2CCQ-65VQ-3HHFJ,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10951276748801178058,339831,2017-03-19 10:39:36,Ordinary Payment,S-YZGV-K9L3-N3LC-H32Q7,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
11570369030587931220,339831,2017-03-19 10:39:36,Ordinary Payment,S-3A83-QFQM-ZBCZ-682PK,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14139955456514426270,339831,2017-03-19 10:39:36,Ordinary Payment,S-WDV2-TG2P-8JKZ-25HW2,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4130856036999261665,339831,2017-03-19 10:39:36,Ordinary Payment,S-8XGY-8BBY-E7GD-5F2P3,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10154979304128456643,339830,2017-03-19 10:38:33,Ordinary Payment,S-FD54-MHBU-Y3WF-28ACW,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
15405385195158012967,339830,2017-03-19 10:38:33,Ordinary Payment,S-7TP2-ZVD5-K2ZA-ERFUC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
16563117889908769709,339830,2017-03-19 10:38:33,Ordinary Payment,S-HX2U-Z6M3-CQEH-HS6QR,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4981866437967222332,339830,2017-03-19 10:38:33,Ordinary Payment,S-MAC5-6NUR-US3B-G7YCC,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
4988497166763125728,339830,2017-03-19 10:38:33,Ordinary Payment,S-WLTB-3UU7-V22N-DNGAX,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
8576227091816437739,339830,2017-03-19 10:38:33,Ordinary Payment,S-WEZK-AR6V-GZYV-32CCU,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9839536796584644665,339822,2017-03-19 10:23:02,Ordinary Payment,S-WHYX-JXE7-GV8F-BYECX,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12482864350641244063,339822,2017-03-19 10:23:02,Ordinary Payment,S-C7AC-VZMZ-27RP-6BMG3,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
3239048267617328338,339822,2017-03-19 10:23:02,Ordinary Payment,S-CNYG-2V9Q-5GVD-BQBD6,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10001993353322758961,339821,2017-03-19 10:19:44,Ordinary Payment,S-8F57-EY3B-EFGP-4G3YR,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
11842979897085329724,339821,2017-03-19 10:19:44,Ordinary Payment,S-P3HQ-UY2Q-LXKS-8HR6L,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
13657475166743642591,339821,2017-03-19 10:19:44,Ordinary Payment,S-8EUJ-KWV5-EPUD-5EXFG,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
14296451107820989155,339821,2017-03-19 10:19:44,Ordinary Payment,S-G2PN-B6V2-5T2R-AJ9D8,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
5909995896141657308,339821,2017-03-19 10:19:44,Ordinary Payment,S-SD54-CMSL-QAGK-CFPPY,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
7361056301423205109,339821,2017-03-19 10:19:44,Ordinary Payment,S-DDYT-C4PP-LKJ9-F5CXN,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
8167377066009433854,339821,2017-03-19 10:19:44,Ordinary Payment,S-BET2-V7B5-TUVJ-5VV84,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
9683162992372391480,339816,2017-03-19 09:59:34,Ordinary Payment,S-JYK7-8JB9-3LN6-GY6HH,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
10733726181927169366,339816,2017-03-19 09:59:34,Ordinary Payment,S-QD53-CJ62-92ZP-7LB86,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
12588162114585768483,339816,2017-03-19 09:59:34,Ordinary Payment,S-GMTM-CXVA-QGVS-24DCY,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
18328023271209791330,339816,2017-03-19 09:59:34,Ordinary Payment,S-YUU9-ZGKU-5LJL-8VZHL,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
995976283617062188,339816,2017-03-19 09:59:34,Ordinary Payment,S-FWQ2-Z3MM-HBHN-GTKG5,S-4HUZ-UCSA-ZMFS-5ZTTH,10.0,1.0
