ID,Height,timestamp,Type,From,To,Amount,Fee
7974770516677361235,444088,2018-01-05 10:25:39,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,53.0,1.0
10024932231442613415,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-76QB-GUML-NKTX-53FZN,1e-07,1.0
10229111249828662377,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-76QB-GUML-NKTX-53FZN,1e-07,1.0
12632462435119643216,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-76QB-GUML-NKTX-53FZN,1e-07,1.0
4929814467051512999,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,0.08866099,1.0
11526808923286626981,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,0.75448071,1.0
9911184379984055472,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,0.19041206,1.0
9028752930818087656,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,4.29306379,1.0
15294167276228818011,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,1.25228853,1.0
9399120174377501354,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,6.26910252,1.0
3537654673562043553,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,4.96097196,1.0
236569592576106311,401984,2017-09-09 16:08:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,1.0299458,1.0
2836629428536080499,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,2.76364388,1.0
8705473544701873412,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,3.2116339,1.0
5632895868819988822,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,2.45237155,1.0
6598223970153619348,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,4.04068713,1.0
18266141336803720168,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,9.05388171,1.0
15389706988021820231,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-76QB-GUML-NKTX-53FZN,2.22697381,1.0
18096444800693021353,399152,2017-09-01 18:26:35,Reward Recipient Assignment,S-76QB-GUML-NKTX-53FZN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2968224385281379344,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,12.71999999,1.0
2255153073829860575,369440,2017-06-10 06:17:58,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,250.0,1.0
14690068054525658741,369435,2017-06-10 06:00:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.44,1.0
13773673852343230841,366367,2017-06-01 16:14:55,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,261.0,1.0
9046086237401447589,366364,2017-06-01 15:59:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,255.87,1.0
5808921135628402018,365907,2017-05-31 09:38:28,Reward Recipient Assignment,S-76QB-GUML-NKTX-53FZN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
660831000762205752,365904,2017-05-31 09:25:14,Ordinary Payment,S-JSWQ-5SXS-CZGD-FYU68,S-76QB-GUML-NKTX-53FZN,7.0,1.0
5789590238776996067,365893,2017-05-31 08:33:15,Reward Recipient Assignment,S-76QB-GUML-NKTX-53FZN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10423555926813088358,365891,2017-05-31 08:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,1.0,1.0
12688600357307092154,364410,2017-05-27 04:53:13,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,85.0,1.0
10086010097339101986,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,86.0,1.0
3406586961315291040,364308,2017-05-26 22:29:24,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,524.0,1.0
3810078479256764630,364301,2017-05-26 21:57:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,273.39,1.0
10179958723815161196,362306,2017-05-21 07:39:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,251.12999999,1.0
6157167709965484923,359774,2017-05-14 06:01:31,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,904.0,1.0
2208325840547496299,359679,2017-05-13 23:32:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,904.96,1.0
17883520124633093848,357993,2017-05-09 06:28:27,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,828.0,1.0
14354611331355349173,357862,2017-05-08 21:13:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,829.4,1.0
3006985203501719836,356972,2017-05-06 09:38:33,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,2200.0,1.0
17508758891281547550,356712,2017-05-05 16:08:53,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,3461.0,1.0
8050861725841091538,356698,2017-05-05 15:09:09,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,8801.0,1.0
15960174773286549653,356696,2017-05-05 15:04:40,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
864931566088086272,356696,2017-05-05 15:04:40,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
4895472225407401012,356696,2017-05-05 15:04:40,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
2715810644097895109,356694,2017-05-05 14:49:45,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
17498553307292330961,356691,2017-05-05 14:36:56,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
11048930629901174250,356690,2017-05-05 14:35:31,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
1914728980781031401,356690,2017-05-05 14:35:31,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
1113506133586833738,356592,2017-05-05 07:56:02,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,5702.0,1.0
10876294157389078553,356588,2017-05-05 07:42:01,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
13606105326534234301,356588,2017-05-05 07:42:01,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
15157807022924562835,356588,2017-05-05 07:42:01,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
1601841367697433104,356588,2017-05-05 07:42:01,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
17546519607536212767,356587,2017-05-05 07:34:08,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
8593660389384485268,355856,2017-05-03 06:31:39,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,14001.0,5.0
16489914431689906760,355854,2017-05-03 06:25:50,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
7155848548580202036,355854,2017-05-03 06:25:50,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
10057876364987769251,355836,2017-05-03 05:09:41,Ask Order Cancellation,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
10302087460428336515,355834,2017-05-03 04:58:24,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
10918559141759395266,355834,2017-05-03 04:58:24,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
11241488980411946679,355834,2017-05-03 04:58:24,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
9472847259080208505,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,12.13195037,1.0
4003873718392117956,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-76QB-GUML-NKTX-53FZN,63.61415866,1.0
17206474013047865913,355481,2017-05-02 05:17:11,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,9001.0,1.0
6843047558552504632,355480,2017-05-02 05:11:17,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
11585778491817837182,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,41.5033597,1.0
12100857170042762197,355339,2017-05-01 20:02:32,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,9202.0,1.0
9983031689071325515,355337,2017-05-01 19:58:13,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
2476531599089654772,355337,2017-05-01 19:58:13,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
16986801696111989521,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,36.3,1.0
8430960169740669932,354655,2017-04-29 21:58:36,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,6401.0,1.0
11796566312830851804,354653,2017-04-29 21:50:19,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
528121994773906846,354651,2017-04-29 21:37:36,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
12187116012573495690,353873,2017-04-27 16:58:31,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-TST7-EBHG-YHNR-2FBKS,108004.0,11.0
11376168030371649317,353851,2017-04-27 15:44:24,Ask Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
2149657430443820914,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,48.87477816,1.0
3119182433509399897,353284,2017-04-26 01:50:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.45,1.0
10555496667798745503,353106,2017-04-25 13:33:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,606.72302566,1.0
15461083073170501807,353106,2017-04-25 13:33:10,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,910.08453849,1.0
11795087994659567465,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-76QB-GUML-NKTX-53FZN,749.07134492,1.0
15159279763261446702,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,30.965,1.0
12151400808025470089,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-76QB-GUML-NKTX-53FZN,0.866146,1.0
2295283996482252790,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,18.97796632,1.0
17388792024800933013,352030,2017-04-22 13:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,426.84,1.0
1376961859701783059,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-76QB-GUML-NKTX-53FZN,0.866146,1.0
8025472307244359212,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,14.55894361,1.0
17225921663420365992,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-76QB-GUML-NKTX-53FZN,3.89766,1.0
7823362210988400298,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-76QB-GUML-NKTX-53FZN,0.0,1.0
17160473906425283302,351227,2017-04-20 07:54:44,Token Transfer,S-76QB-GUML-NKTX-53FZN,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
14637277437732076285,351225,2017-04-20 07:44:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.35,1.0
1237832805932373123,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,11.22772688,1.0
9943300730842441231,350850,2017-04-19 06:27:57,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,910.29191021,1.0
6763382853630493422,350848,2017-04-19 06:24:27,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1365.43786531,1.0
14368938844275206915,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,9.18663042,1.0
651561179800086023,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-76QB-GUML-NKTX-53FZN,999.81188462,1.0
9807930650455958416,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,41.36,1.0
725785308435164707,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,18.81830823,1.0
1448307082677437370,350205,2017-04-17 11:16:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,289.65999999,1.0
17245711338713733906,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,22.74491429,1.0
4349872507166182049,349537,2017-04-15 14:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5997425962554042732,349537,2017-04-15 14:28:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
6330201821472150920,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
8332341483799587883,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,15.23854498,1.0
950373008168624575,349295,2017-04-14 22:10:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.92999999,1.0
15449203230545118329,349048,2017-04-14 05:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
17652651154746271943,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,12.82920426,1.0
9922537460342233595,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,11.6946892,1.0
2750951197214206147,348391,2017-04-12 09:22:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,601.36,1.0
4447257793581094425,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,11.28222997,1.0
18231066799402210120,348023,2017-04-11 08:46:06,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
3939034384571340062,348020,2017-04-11 08:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,3900.97756098,1.0
2320504603885344427,347978,2017-04-11 05:51:22,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,1150.46792481,1.0
7739712580971412520,347978,2017-04-11 05:51:22,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1725.70188722,1.0
12755116592936513619,347971,2017-04-11 05:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
601795375350996724,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-76QB-GUML-NKTX-53FZN,1881.0453124,1.0
7131016278210231620,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,22.09864312,1.0
11542658268498717621,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,39.985,1.0
12658232487554345157,347883,2017-04-10 23:24:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,251.17999999,1.0
8650134559224528942,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,68.91703767,1.0
5601271597847657080,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,226.837022,1.0
2383082902428849235,347627,2017-04-10 06:24:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
8917594419267531159,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,9.43501457,1.0
10077528919198989851,347345,2017-04-09 11:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
7724110408685387308,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,23.43311758,1.0
11443857641160624966,346914,2017-04-08 06:30:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
6142591710603235374,346662,2017-04-07 13:27:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
8853602547953603396,346555,2017-04-07 06:21:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,288.4,1.0
4113543191970349279,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,31.04704665,1.0
2429976915943311700,346277,2017-04-06 11:33:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
865967300906410303,346208,2017-04-06 06:55:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
15751457217975957768,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,33.79161805,1.0
14955454438030960568,345900,2017-04-05 10:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
3721122281191321626,345900,2017-04-05 10:25:33,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
5130725533499709865,345894,2017-04-05 09:32:06,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,416.64242656,1.0
6559041273572109573,345894,2017-04-05 09:32:06,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,624.96363984,1.0
3441154408128727956,345737,2017-04-04 23:40:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,251.36,1.0
8185074887818086058,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,38.11211648,1.0
12183617822224604868,345668,2017-04-04 19:09:48,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
6278978888687262041,345667,2017-04-04 19:05:06,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
14336341679481440099,345666,2017-04-04 18:56:37,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
10371852901259835968,345665,2017-04-04 18:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-76QB-GUML-NKTX-53FZN,19872.20011452,1.0
124229697232873448,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-76QB-GUML-NKTX-53FZN,150.0088335,1.0
4544444422365677274,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-76QB-GUML-NKTX-53FZN,60.445,1.0
1541639242503592029,345459,2017-04-04 04:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
6607474790421168407,345306,2017-04-03 18:23:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
18159444883263469296,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,39.00190065,1.0
16992191461823452290,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-76QB-GUML-NKTX-53FZN,2.0,1.0001
11988883023663323099,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-76QB-GUML-NKTX-53FZN,0.0165,1.0
1247491056470044420,344841,2017-04-02 11:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
8806344429450550776,344840,2017-04-02 11:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
14793384694300774745,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-76QB-GUML-NKTX-53FZN,137.83407534,1.0
5261840788248871612,344624,2017-04-01 20:22:45,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,14.48215082,1.0
3112625672197825463,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,39.79723641,1.0
15322971974201590480,344599,2017-04-01 18:56:29,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-76QB-GUML-NKTX-53FZN,0.0,1.0
7579269938343625534,344431,2017-04-01 07:38:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
8339801142150451420,344417,2017-04-01 06:32:30,Token Transfer,S-76QB-GUML-NKTX-53FZN,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14787055028218589547,344306,2017-03-31 23:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
16257137417779802370,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,28.67796231,1.0
18234806513095289029,344146,2017-03-31 12:24:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-76QB-GUML-NKTX-53FZN,5.0,1.0
7356733667410205479,344075,2017-03-31 07:40:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
865626693409762799,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,45.52894171,1.0
17403962502880455404,343715,2017-03-30 07:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
5837810265602005646,343706,2017-03-30 06:47:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-76QB-GUML-NKTX-53FZN,250.84,1.0
14279359537206834196,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-76QB-GUML-NKTX-53FZN,36.20537705,1.0
17776613212190108006,343352,2017-03-29 07:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76QB-GUML-NKTX-53FZN,3.0,1.0
3665518040532859546,343352,2017-03-29 07:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-76QB-GUML-NKTX-53FZN,3.0,1.0
18350738060585991642,343347,2017-03-29 06:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-76QB-GUML-NKTX-53FZN,3.0,1.0
9730035460778394734,343167,2017-03-28 18:41:25,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
9932575610181956514,343163,2017-03-28 18:32:03,Bid Order Placement,S-76QB-GUML-NKTX-53FZN,,0.0,1.0
11731332035025055504,343154,2017-03-28 18:01:09,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-LTRS-6JJG-4C8R-DXJ3Z,1046.9586499,1.0
13192682414035871182,343153,2017-03-28 17:54:32,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-JSWQ-5SXS-CZGD-FYU68,4080.61288491,1.0
13630105814594205674,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-76QB-GUML-NKTX-53FZN,647.39633006,1.0
