ID,Height,timestamp,Type,From,To,Amount,Fee
11070520122840346276,1179397,2023-08-17 07:29:41,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-CN9X-5GPA-UU5J-GDATB,11500.0,0.0
15965457961346613082,1179397,2023-08-17 07:29:41,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-3T28-NW9U-JZGA-6LYA8,1475.0,0.0
9748175577860750598,1179397,2023-08-17 07:29:41,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
1912507552273138477,1179396,2023-08-17 07:25:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5UB5-AGLC-3XVY-9T2VJ,0.2,0.03
3080014197140449438,1179144,2023-08-16 14:39:05,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-5UB5-AGLC-3XVY-9T2VJ,0.0,0.03
3582510507095887325,1179144,2023-08-16 14:39:05,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-5UB5-AGLC-3XVY-9T2VJ,11500.2,0.04
13652369228777978822,1175196,2023-08-05 15:13:00,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-5UB5-AGLC-3XVY-9T2VJ,0.0,0.04
4023979129932796138,1175196,2023-08-05 15:13:00,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-5UB5-AGLC-3XVY-9T2VJ,1500.10878,0.03
2091337212521685630,1076854,2022-11-05 06:25:36,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-CN9X-5GPA-UU5J-GDATB,6060.0,0.0
10152939154925177362,1076854,2022-11-05 06:25:36,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-XP7S-UALK-VJJF-A9J8N,45.0,0.0
17724997709009255264,1076854,2022-11-05 06:25:36,Contract Payment,S-5UB5-AGLC-3XVY-9T2VJ,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
6545504239651449059,1076853,2022-11-05 06:20:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-5UB5-AGLC-3XVY-9T2VJ,0.2,0.03
260152623964921659,1076824,2022-11-05 04:26:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-5UB5-AGLC-3XVY-9T2VJ,6060.2,0.04
2234274193442664125,1076824,2022-11-05 04:26:37,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-5UB5-AGLC-3XVY-9T2VJ,0.0,0.03
6581999259989467719,1062912,2022-09-27 12:27:52,Ordinary Payment,S-CN9X-5GPA-UU5J-GDATB,S-5UB5-AGLC-3XVY-9T2VJ,60.12348,0.03
8445579742205791181,1062912,2022-09-27 12:27:52,Arbitrary Message,S-CN9X-5GPA-UU5J-GDATB,S-5UB5-AGLC-3XVY-9T2VJ,0.0,0.04
