ID,Height,timestamp,Type,From,To,Amount,Fee
17399571953712711145,388117,2017-08-01 21:55:09,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,880.0,1.0
2618717919301931073,241626,2016-06-17 08:05:54,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,10000.0,10.0
4172726749538022450,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LWM7-5859-B5WD-4QB2M,0.0,1.0
3955781426763375935,136610,2015-08-28 14:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,306.3910466,1.0
2736419435155846063,136280,2015-08-27 15:24:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,306.27642164,1.0
6062584084775457385,135881,2015-08-26 12:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,470.57318549,1.0
13690419994586121690,135810,2015-08-26 07:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,337.01983468,1.0
6191610042745450751,135772,2015-08-26 05:25:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.50751813,1.0
16290444892542115063,135412,2015-08-25 04:52:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,765.10238867,1.0
13362238567996245398,131261,2015-08-13 14:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,315.63366401,1.0
4308354203311257442,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,304.54875307,1.0
13599107781129463777,130610,2015-08-11 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,318.19358404,1.0
18138221162818661171,130160,2015-08-10 12:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,345.72338844,1.0
7679691445907679857,129740,2015-08-09 08:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.11400822,1.0
14848168780480331718,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,360.71612556,1.0
6037243166762505411,129060,2015-08-07 10:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,349.01432091,1.0
17393590231852292417,128980,2015-08-07 05:15:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,301.2223201,1.0
14320903223029231619,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,353.14060024,1.0
310243434506727523,127601,2015-08-03 08:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,329.6548914,1.0
12011917111566012343,126520,2015-07-31 08:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,377.95136811,1.0
94879684484002321,125521,2015-07-28 12:42:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,314.54867321,1.0
14090770272613789658,124050,2015-07-24 10:04:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,324.54109899,1.0
15335864448787776083,123652,2015-07-23 07:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,307.17966247,1.0
15496505907740318722,122608,2015-07-20 09:20:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,426.38844657,1.0
12600036578601896144,121960,2015-07-18 13:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,368.98287766,1.0
16486572848326906004,121500,2015-07-17 06:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,350.77918929,1.0
2958200244547428125,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,361.04885864,1.0
8815198118235721201,120496,2015-07-14 11:29:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,1035.05848264,1.0
1853964057059516204,119851,2015-07-12 16:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,311.38450164,1.0
16827979961627559508,118990,2015-07-10 06:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,312.28770154,1.0
13666220529317561672,118240,2015-07-08 04:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,312.29291127,1.0
12509515333734943241,117650,2015-07-06 12:18:54,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,10500.0,11.0
9833747904575396672,117580,2015-07-06 07:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,319.1359837,1.0
5215306437030102478,116990,2015-07-04 15:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,331.94145209,1.0
4176040360815031606,116492,2015-07-03 06:48:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,433.79584238,1.0
655958545433742791,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.15950939,1.0
11454802529183955904,115819,2015-07-01 10:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,425.97935328,1.0
881097826135709072,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,302.76305213,1.0
14981976177939886624,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,319.81562975,1.0
3255738642049167521,113978,2015-06-26 06:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,579.06280948,1.0
1636725761993888512,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,318.2153549,1.0
8318267917065506669,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,348.91387201,1.0
14276105399188502001,112979,2015-06-23 10:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,439.81246181,1.0
4970197019092735020,112320,2015-06-21 14:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,306.46956695,1.0
10402207428630772542,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,314.67780905,1.0
12860967686749921141,110920,2015-06-17 16:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,303.13162302,1.0
221236840188334647,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.9129963,1.0
4912297030473087207,109990,2015-06-15 02:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,309.25490319,1.0
9485165368881229237,109051,2015-06-12 10:51:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,304.24874258,1.0
12688834673423535644,108570,2015-06-11 02:40:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,304.99090856,1.0
571698108755335368,108295,2015-06-10 08:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,446.24954224,1.0
3377550469092095148,107950,2015-06-09 08:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,336.12481118,1.0
6980083493445027745,107580,2015-06-08 08:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,342.58565648,1.0
4169829003761420919,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,305.4692,1.0
2288719549884725606,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,316.97265643,1.0
11931759336316704949,105630,2015-06-02 21:06:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.48835864,1.0
4114350449443085532,105441,2015-06-02 08:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,547.25074419,1.0
12151099035819516694,104880,2015-05-31 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,325.53459415,1.0
9186114686761672914,104073,2015-05-29 12:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.64220135,1.0
10626552109760464344,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,303.92713688,1.0
6087561438664184094,103321,2015-05-27 10:26:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,316.04315787,1.0
18002292300831621431,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,388.60710931,1.0
16684246606877739667,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,341.94020308,1.0
10065624404140076374,101486,2015-05-22 07:09:44,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,2350.0,2.0
6207959707821202095,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,374.57478769,1.0
4240735489731203565,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,334.39640725,1.0
3632955741506621887,100375,2015-05-19 05:05:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,408.59543863,1.0
9428092145172884314,99740,2015-05-17 10:09:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,303.62767935,1.0
10400057097521417059,98660,2015-05-14 09:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,305.11118211,1.0
14854363368245526130,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,307.47062282,1.0
14994068973508964191,98332,2015-05-13 11:59:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LWM7-5859-B5WD-4QB2M,2.0,1.0
738155888521831740,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,314.04983029,1.0
6155572851587926739,98027,2015-05-12 15:35:00,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,2525.0,3.0
17179273449524754523,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,307.61395411,1.0
11266461775669838182,97670,2015-05-11 15:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.43001199,1.0
17505597084442033109,97220,2015-05-10 09:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,300.17753565,1.0
7199500115197929605,96901,2015-05-09 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,301.50937451,1.0
8577516432535882547,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LWM7-5859-B5WD-4QB2M,303.90837678,1.0
7368617811039065807,95600,2015-05-05 20:54:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,13.47075255,2.0
3302220679915770508,95495,2015-05-05 13:40:41,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16983236688413447339,95300,2015-05-05 00:29:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,129.92830333,2.0
15176428483856036967,95074,2015-05-04 09:19:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,189.16653423,2.0
3905231220820316376,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,88.91751305,2.0
5672679217329342638,94793,2015-05-03 14:34:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,173.91221351,2.0
18282236223611141207,94200,2015-05-01 22:57:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,142.34411813,2.0
5127100601726589832,94086,2015-05-01 15:07:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,170.35937893,2.0
9606619765470986607,93700,2015-04-30 13:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,107.83279625,2.0
5370504297093244728,93679,2015-04-30 12:06:51,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,4050.0,4.0
9885030591909185105,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,175.75889614,2.0
7734961401205257120,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,274.95898873,2.0
2292256228088320339,93249,2015-04-29 07:01:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,158.76414488,2.0
13867128293343747156,93200,2015-04-29 03:34:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,122.87723968,2.0
5633613663209918710,93100,2015-04-28 20:36:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,123.04657985,2.0
4599857887047958033,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,193.85924828,2.0
4356911266416324920,92801,2015-04-28 01:02:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,39.50705179,2.0
8134107353180789230,92401,2015-04-26 21:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,33.80912688,2.0
15486475377731467904,92300,2015-04-26 15:36:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,114.84691039,2.0
2979926046409576382,92000,2015-04-25 19:15:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,59.4621757,2.0
17138279848116387311,91900,2015-04-25 12:16:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,33.45789067,2.0
1197757345954580193,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,259.56129775,2.0
18277292915118474688,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,368.16233548,2.0
7921596243799434647,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,170.10281096,2.0
7454533162413340694,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,330.88706283,2.0
16008030759198838837,90400,2015-04-21 07:50:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,77.53256264,2.0
7932947451018342145,90267,2015-04-20 22:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,168.94635631,2.0
17086987240503787201,90158,2015-04-20 15:32:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,157.27169301,2.0
9574326138070118498,89600,2015-04-19 02:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,99.13640935,2.0
11263499955710534011,89400,2015-04-18 12:43:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,112.90534363,2.0
11172849827628037642,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,466.85225052,2.0
17401485624993260705,88600,2015-04-16 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,8.23184326,2.0
10089010226103547200,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,106.45389448,2.0
9533589453751208113,88315,2015-04-15 11:47:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-LWM7-5859-B5WD-4QB2M,402.27004066,2.0
4218958097925064876,87933,2015-04-14 10:38:55,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2847029804955477321,87757,2015-04-13 22:28:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LWM7-5859-B5WD-4QB2M,2.0,1.0
15160502422432347559,87178,2015-04-12 07:36:43,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1019.0,1.0
5952129488289465219,86596,2015-04-10 16:42:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,29.49653534,1.0
3064328496903912708,86472,2015-04-10 07:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,66.79587662,1.0
7493430927392107596,86426,2015-04-10 05:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,198.1156753,1.0
14491453383253802790,86350,2015-04-10 00:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,43.06563703,1.0
6355982386297099236,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,34.54476503,1.0
5601099566694191810,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,20.27497383,1.0
6891049592314764642,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,99.8951654,1.0
2308866815600616123,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,83.40440852,1.0
12200532195359126206,85788,2015-04-08 10:12:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,246.47506342,1.0
7184412349433951727,85764,2015-04-08 08:36:06,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,555.0,1.0
17681155545441789512,85748,2015-04-08 07:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,350.60364416,1.0
13364978565040070294,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,76.52237501,1.0
12528765348419951974,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,28.53640279,1.0
16976690770255350924,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,84.95470112,1.0
4652259991633484256,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,85.41999743,1.0
2043843608768539207,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,96.08348103,1.0
17727622421844313090,85238,2015-04-06 21:43:32,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,700.0,1.0
15589166857981700835,85141,2015-04-06 14:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,392.6794728,1.0
10635789198375748045,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,114.14651997,1.0
4271378597671505006,85109,2015-04-06 12:39:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,195.03074881,1.0
16176010263516886156,85074,2015-04-06 10:13:25,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1250.0,1.0
17940090645601236658,85069,2015-04-06 10:00:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,157.97759451,1.0
669916240759417456,85027,2015-04-06 07:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,165.74128883,1.0
4074255574695659848,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,51.74224905,1.0
6169567351074931240,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,136.70673787,1.0
3799726321487807693,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,20.31376967,1.0
8840572029532953714,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,148.79213588,1.0
13843409723928913592,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,100.02425128,1.0
6630718236758948343,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,27.96670047,1.0
6698184662322588183,84006,2015-04-03 10:41:53,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-C3VT-BY4K-TGJZ-EBWMX,5.0,1.0
18299639623908222163,83969,2015-04-03 07:46:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,165.93422607,1.0
5067530124529722076,83891,2015-04-03 02:52:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,88.49231557,1.0
12176657676230887331,83714,2015-04-02 14:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LWM7-5859-B5WD-4QB2M,215.1499491,1.0
7062094453961005459,83698,2015-04-02 13:38:21,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-GNC4-FRNH-NVJU-5BWMY,10.0,1.0
4119915269042071728,83692,2015-04-02 13:23:56,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-DW9J-7TQA-XFDL-2WS5D,15.0,1.0
6148553042318706279,83677,2015-04-02 12:28:10,Reward Recipient Assignment,S-LWM7-5859-B5WD-4QB2M,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10654700226611870272,83578,2015-04-02 06:07:53,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1003.0,1.0
17004193173262897305,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,51.2346669,1.0
9864968191046260907,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,90.97300678,1.0
7714766586661769266,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,113.76604871,1.0
6886790376339121045,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,43.26038198,1.0
1409144542789163558,82896,2015-03-31 08:04:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,388.95322299,1.0
11215862365757028637,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,30.88319902,1.0
8383979106293887134,82787,2015-03-31 00:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,19.10242252,1.0
401771605470476507,82539,2015-03-30 08:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LWM7-5859-B5WD-4QB2M,282.79645546,1.0
16227185430438347499,82533,2015-03-30 07:27:09,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,500.0,1.0
