ID,Height,timestamp,Type,From,To,Amount,Fee
4547029013506279592,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-365E-7AF4-BCV3-H9SX7,1e-07,1.0
9722152936879672343,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-365E-7AF4-BCV3-H9SX7,1e-07,1.0
7902413857108985031,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-365E-7AF4-BCV3-H9SX7,1e-07,1.0
15322731607215709355,362309,2017-05-21 08:01:57,Ordinary Payment,S-365E-7AF4-BCV3-H9SX7,S-RWZ6-VWS9-6DWK-BEQU5,101.0,1.0
3309521751551860114,362308,2017-05-21 07:52:51,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-365E-7AF4-BCV3-H9SX7,101.0,1.0
1498727426133336838,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,2.0,1.0001
14184759942209625842,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,1.0,1.0
9995863251078919746,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,1.0,2.0
14484180376508868721,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,1.0,3.0
12444611666410153640,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,2.0
15902291947381788452,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,3.0,3.0
11938047355580126337,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,2.0
4615391680128850376,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,2.0
8283339857666802066,334566,2017-03-04 17:36:20,Ordinary Payment,S-365E-7AF4-BCV3-H9SX7,S-HK9D-P74Q-XDEJ-D6PGM,189.0,1.0
15722507535688253147,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
16460506052457244689,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,3.0,3.0
8717352401579706502,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,20.0,1.0
1971165442819464484,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,1.0
18262267954918267478,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,5.0,2.0
10751882280107975191,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,6.0,5.0
8289333670839636565,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,5.0,5.0
18002326115300004261,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,2.0
5921519154569325402,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,4.0,4.0
5801381075660115241,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-365E-7AF4-BCV3-H9SX7,2.0,1.0
6569297649360105408,331349,2017-02-23 17:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
8170506512462584783,330627,2017-02-21 17:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
912655301566659434,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,2.0
924322030603618911,329542,2017-02-18 16:29:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
18156417119110914320,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,2.0,2.0
12891752723851591247,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,3.0,2.0
11289283264844765029,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,6.0
982560018049876747,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,6.0
9400472081487348501,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,6.0,6.0
13736574836824431856,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8254558289658605608,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4185594934133435553,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,12.0,1.0
17059191404073431369,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,7.0,3.0
5130060649587514113,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,3.0
1353174582496093376,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,3.0
16956121975597895276,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,20.0,1.0
5919192662205982661,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
9731272932056159697,327134,2017-02-11 22:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
8955636649962620979,326679,2017-02-10 16:21:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14238875265412785117,326308,2017-02-09 15:34:00,Ordinary Payment,S-365E-7AF4-BCV3-H9SX7,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
10323501686835822930,325317,2017-02-06 21:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17365616251176473731,324904,2017-02-05 17:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-365E-7AF4-BCV3-H9SX7,3.0,1.0
1935862986563845851,324904,2017-02-05 17:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11306049431775070920,324437,2017-02-04 10:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10446364316366866444,324184,2017-02-03 16:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2641122780570923689,324183,2017-02-03 16:43:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3281024103396025115,323854,2017-02-02 18:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6443534238062964502,323123,2017-01-31 17:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13037556426282744234,322809,2017-01-30 20:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16210644036677206998,322293,2017-01-29 10:16:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8770014723407172972,322102,2017-01-28 21:36:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15231173279563194462,321928,2017-01-28 09:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4480951478691156592,321710,2017-01-27 19:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
598661625616979552,321335,2017-01-26 17:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4438892608509989340,321020,2017-01-25 20:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
915721595322451620,320668,2017-01-24 21:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
5188493534568351026,320255,2017-01-23 17:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3764349344876183658,319768,2017-01-22 08:43:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8405193945609519711,319525,2017-01-21 15:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15587858414766548339,319190,2017-01-20 17:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1716800651260917179,318861,2017-01-19 19:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
18409669883648789624,318493,2017-01-18 18:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10072238955463226483,318145,2017-01-17 19:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3262185248242048747,318145,2017-01-17 19:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1474862407226282121,317781,2017-01-16 19:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6649734668294223058,317438,2017-01-15 19:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2182555488488639909,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14253139366968963696,315653,2017-01-10 20:20:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13689023981650256866,315296,2017-01-09 20:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
619996420121617813,314957,2017-01-08 21:29:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16162486716467631617,314769,2017-01-08 08:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3058611547099404915,313728,2017-01-05 11:10:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15261961483601257189,313543,2017-01-04 22:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10659757990434094138,313350,2017-01-04 09:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13813321948162870413,313036,2017-01-03 12:54:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11591956967542230746,312629,2017-01-02 09:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
5559788849088755175,312279,2017-01-01 09:55:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11182199885841093133,311963,2016-12-31 12:18:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
7932643927606272511,311362,2016-12-29 20:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10742914350730581723,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12855113681460177514,310957,2016-12-28 17:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1991606771663975422,309582,2016-12-24 21:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
5503523403135407381,309192,2016-12-23 18:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6659416892492054526,308868,2016-12-22 21:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
9158145218213715352,308490,2016-12-21 19:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
5639782599222453921,308128,2016-12-20 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15130502596490945411,307750,2016-12-19 17:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1877495501071023580,306925,2016-12-17 10:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15229474163202296618,306711,2016-12-16 20:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6432372741435840226,306364,2016-12-15 20:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6806819549254238089,305998,2016-12-14 20:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13777034979409789403,305594,2016-12-13 17:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8703887661736137826,305230,2016-12-12 16:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10461871357814280317,304935,2016-12-11 21:01:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6131125480381878508,304754,2016-12-11 08:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17489942047957470403,304570,2016-12-10 20:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15462386840763611921,304176,2016-12-09 18:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3758186719899270150,303840,2016-12-08 19:41:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17214505102339803007,303472,2016-12-07 18:49:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15182048076912462550,303124,2016-12-06 19:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16050888895840326724,302753,2016-12-05 18:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2869661918540332602,302243,2016-12-04 08:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8198923929930460634,301951,2016-12-03 13:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2725487966611564667,301674,2016-12-02 18:05:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2285655611200745249,300592,2016-11-29 18:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13054015313644374943,300276,2016-11-28 20:42:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
15357583129718296696,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16342244775014467019,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
2603891472726955649,299378,2016-11-26 08:29:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8299240581896117671,299196,2016-11-25 20:18:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14717003438076349710,298841,2016-11-24 20:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12616166701487317915,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14278692268305674901,298479,2016-11-23 19:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16587617405310267720,298108,2016-11-22 18:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14236158164383793007,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4250167102776322654,297355,2016-11-20 16:20:12,Ordinary Payment,S-365E-7AF4-BCV3-H9SX7,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11981789704960347971,297232,2016-11-20 08:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16847525804910406440,296904,2016-11-19 10:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16336138726103850250,296319,2016-11-17 18:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8516313715942704535,295927,2016-11-16 16:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17470114825730629845,295578,2016-11-15 17:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10954682766403567656,295236,2016-11-14 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13723454640080709227,295236,2016-11-14 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4001323419128439540,294745,2016-11-13 09:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14983446178848066575,294575,2016-11-12 21:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17623929364811652871,294368,2016-11-12 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3789293315040318300,294163,2016-11-11 17:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12340698858216685218,293793,2016-11-10 17:36:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
9451040452075920840,293427,2016-11-09 16:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11022575265641857939,293115,2016-11-08 19:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1215285296365121089,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12493867614016713705,292707,2016-11-07 16:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6040203800144492679,292436,2016-11-06 21:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
17908852815959553762,291543,2016-11-04 10:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
10639350550785220297,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6082080889694313045,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16918312538348580482,290960,2016-11-02 19:32:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
9374236625052900768,290582,2016-11-01 17:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
5524007299054701122,290247,2016-10-31 18:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
9345657795449769764,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12611103333182118141,289618,2016-10-29 22:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8815819984599611852,289433,2016-10-29 09:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
4092163144815438614,289217,2016-10-28 19:31:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1068174345267917909,288885,2016-10-27 21:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6520618780830004636,288885,2016-10-27 21:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
9883376855214929475,288527,2016-10-26 20:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11350574036124335411,287802,2016-10-24 20:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
8848550361215405775,287269,2016-10-23 08:33:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
6768982584436948153,286933,2016-10-22 10:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
7607194542435758155,285645,2016-10-18 19:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
3867453182853206673,284809,2016-10-16 11:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
1610888221946284140,284479,2016-10-15 13:31:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16873223134656772174,283083,2016-10-11 15:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
13038871222059929345,282768,2016-10-10 18:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
14347959753987033,282293,2016-10-09 11:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
12435600157735409670,282117,2016-10-08 22:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
11211106819596361708,281927,2016-10-08 10:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
16199442484022688891,281696,2016-10-07 18:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,5.0,1.0
18254492006845723560,281303,2016-10-06 16:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
11276074596105405205,280663,2016-10-04 21:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
14537126095196410234,279930,2016-10-02 20:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
17798790597906293863,279736,2016-10-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
4681177694726899252,279485,2016-10-01 14:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-365E-7AF4-BCV3-H9SX7,10.0,1.0
