ID,Height,timestamp,Type,From,To,Amount,Fee
4417418479979914167,477063,2018-04-07 16:10:59,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
7950663263733212322,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX3K-QGMV-4SSL-F96R4,2.0,1.0001
17993524864240873774,339997,2017-03-19 21:53:11,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13221278578208166131,339995,2017-03-19 21:44:08,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-SX3K-QGMV-4SSL-F96R4,10000.0,1.0
16281864080890722571,339286,2017-03-17 22:34:01,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-RRP8-XJGE-3S35-2UP3N,3299999.0,1.0
5771099129589018107,339283,2017-03-17 22:24:27,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-SX3K-QGMV-4SSL-F96R4,3300000.0,10.0
5414770157854896318,330711,2017-02-21 23:29:55,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-RRP8-XJGE-3S35-2UP3N,5799999.0,1.0
9056948571412805086,330709,2017-02-21 23:07:52,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-SX3K-QGMV-4SSL-F96R4,5800000.0,10.0
5896853737677241915,321665,2017-01-27 16:01:33,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-RRP8-XJGE-3S35-2UP3N,4999499.0,1.0
15394474277688312984,321663,2017-01-27 15:52:58,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-SX3K-QGMV-4SSL-F96R4,4999500.0,500.0
12096279194011729412,321273,2017-01-26 14:00:35,Ordinary Payment,S-SX3K-QGMV-4SSL-F96R4,S-RRP8-XJGE-3S35-2UP3N,4974372.0,1.0
8353924816143526326,321271,2017-01-26 13:59:27,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-SX3K-QGMV-4SSL-F96R4,4974373.0,497.0
