ID,Height,timestamp,Type,From,To,Amount,Fee
9252906507450894198,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PPM-9P5D-47PD-G269E,1e-07,1.0
10927103145832315051,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PPM-9P5D-47PD-G269E,1e-07,1.0
17341043112586599917,419529,2017-10-28 18:44:07,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,20.89752636,1.0
2882333388019138083,419521,2017-10-28 18:10:52,Ordinary Payment,S-BPJB-SUZS-CD67-7XWZQ,S-4PPM-9P5D-47PD-G269E,3.0,1.0
14800426628617339108,419520,2017-10-28 18:07:07,Ordinary Payment,S-HCRA-LMCY-3X96-E8WEZ,S-4PPM-9P5D-47PD-G269E,7.05839551,1.0
5306577305936880929,419520,2017-10-28 18:07:07,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-4PPM-9P5D-47PD-G269E,1.0,1.0
7905466136067073006,419520,2017-10-28 18:07:07,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-4PPM-9P5D-47PD-G269E,1.0,1.0
9723453902824335324,419519,2017-10-28 18:05:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4PPM-9P5D-47PD-G269E,4.64413085,1.0
5191462891143926299,419519,2017-10-28 18:05:31,Ordinary Payment,S-AB8Y-KU2E-JBBA-5QLTK,S-4PPM-9P5D-47PD-G269E,1.0,1.0
4488180199476711064,419518,2017-10-28 18:03:30,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,2.195,1.0
6630039453067967803,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,2.0,1.0001
391710962058527304,339317,2017-03-18 00:21:41,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
18434189724187950406,339316,2017-03-18 00:16:03,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,499.0,1.0
1360476346254795474,337356,2017-03-12 12:49:21,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
3197649580239802961,337353,2017-03-12 12:41:48,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,735.0,1.0
15503443221423991663,337352,2017-03-12 12:36:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4PPM-9P5D-47PD-G269E,235.0,1.0
11719930864695816141,337351,2017-03-12 12:30:35,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-4PPM-9P5D-47PD-G269E,271.0,1.0
17611697954127535458,337351,2017-03-12 12:30:35,Ordinary Payment,S-E76J-NZTE-2SLR-GUGS8,S-4PPM-9P5D-47PD-G269E,234.0,1.0
18139262928005244808,337351,2017-03-12 12:30:35,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,229.0,1.0
11538746773196074277,335057,2017-03-06 02:58:43,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6483470135896074047,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,1.0,1.0
12943841311016473051,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,1.0,2.0
10803594763313809855,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,1.0,3.0
16284040507447939832,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,2.0
14184062888959065191,334700,2017-03-05 02:55:06,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5936893467663917061,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,3.0,3.0
16159688218558634984,334640,2017-03-04 22:19:45,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16735507845727273583,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,2.0
13768138449598753535,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,2.0
8004901585402833621,334521,2017-03-04 14:39:13,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4922402036220603533,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,3.0,1.0
9026273098430732638,334373,2017-03-04 04:38:16,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
762116525115941326,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,3.0,3.0
13038316282792162723,334264,2017-03-03 21:32:07,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17726801443487753028,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,20.0,1.0
5604515214026765142,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,1.0
11463444762362916814,333580,2017-03-01 23:30:27,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9730680617490373493,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,5.0,2.0
14146827990869559046,332875,2017-02-28 00:02:10,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8107146623017415650,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,6.0,5.0
12092515192429274903,332519,2017-02-27 00:06:52,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6604932877610752179,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,5.0,5.0
17639460595646333707,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,2.0
5457373681676914936,331833,2017-02-25 02:28:44,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5252424139256251029,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,4.0,4.0
5441367362905790976,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PPM-9P5D-47PD-G269E,2.0,1.0
2796795334903448678,330303,2017-02-20 19:51:51,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9171772068133593054,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,2.0
14643840947866134653,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,2.0,2.0
18041904826907928076,329349,2017-02-18 03:16:31,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7150219137949494038,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,3.0,2.0
13448107617578856886,329276,2017-02-17 22:49:20,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8000591537936333643,329273,2017-02-17 22:39:08,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7231524004836811475,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,6.0
15026060740085579401,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,6.0
17715057591903380602,329195,2017-02-17 17:13:44,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3417588010408381928,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,6.0,6.0
9625526304954722540,328975,2017-02-17 02:51:54,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13912736682009894137,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,5.0,1.0
102616852496501579,328607,2017-02-16 01:32:51,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11055687489386797538,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,5.0,1.0
158151560513562298,328557,2017-02-15 22:31:12,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3563157794975406189,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,12.0,1.0
5708024366544590321,328500,2017-02-15 18:24:51,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11904140038267229588,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,7.0,3.0
14956508260162921255,328441,2017-02-15 14:39:01,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16686059122339116403,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,3.0
17706080540892109062,328237,2017-02-15 01:13:11,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
511959348864827559,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,3.0
15721356430105669664,328143,2017-02-14 18:48:40,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14480982684533852471,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,20.0,1.0
7542825150299366093,327856,2017-02-13 23:17:54,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4570498340867276676,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PPM-9P5D-47PD-G269E,10.0,1.0
7569123320688630304,326329,2017-02-09 16:56:14,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,29238.137153,1.0
16173262508022723691,326324,2017-02-09 16:45:01,Ordinary Payment,S-E76J-NZTE-2SLR-GUGS8,S-4PPM-9P5D-47PD-G269E,29239.137153,3.0
14113388824972257554,322316,2017-01-29 11:53:08,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,25568.51972727,1.0
9470882871239910577,322311,2017-01-29 11:42:12,Ordinary Payment,S-RQYP-2FPX-YNY9-9UYSN,S-4PPM-9P5D-47PD-G269E,25569.51972727,3.0
4018106795542095035,312755,2017-01-02 18:05:23,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,12789.0,1.0
9313378844454067064,312754,2017-01-02 17:57:44,Ordinary Payment,S-DASH-M8FX-PNUM-76HTX,S-4PPM-9P5D-47PD-G269E,12790.0,1.0
16003781832479762482,310669,2016-12-27 21:59:20,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,8518.0,1.0
11619321660096342738,310647,2016-12-27 20:40:56,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,8519.0,1.0
4283829904294602785,310588,2016-12-27 16:44:00,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
7845423540503903619,310588,2016-12-27 16:44:00,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
6047944747831875482,310566,2016-12-27 14:56:39,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,35000.0,4.0
5282021499528954944,310561,2016-12-27 14:44:11,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,45000.0,5.0
4617283467180287293,310313,2016-12-26 21:58:52,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,63879.0,1.0
4014465846515439785,310285,2016-12-26 20:19:10,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,63880.0,6.0
12070561025269818719,306370,2016-12-15 21:20:03,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
3326759707666878771,306368,2016-12-15 21:10:04,Ordinary Payment,S-4RDP-L39C-JUR4-8VFX5,S-4PPM-9P5D-47PD-G269E,71000.0,7.0
8300046451571544806,305596,2016-12-13 17:36:16,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4065840013051573650,305594,2016-12-13 17:27:52,Ordinary Payment,S-8YW5-KWLD-2LV2-CQX84,S-4PPM-9P5D-47PD-G269E,1001.0,1.0
11562490554348032414,305578,2016-12-13 16:23:15,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
9677016173174868792,305576,2016-12-13 16:17:23,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,680.0,1.0
5386224806598620770,303065,2016-12-06 16:10:06,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
10353111449348919705,303063,2016-12-06 16:04:45,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,17000.0,2.0
18251561674725058405,294840,2016-11-13 15:33:58,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
703114631862742867,294839,2016-11-13 15:30:47,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,10000.0,1.0
128851675706243626,294248,2016-11-11 23:39:22,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13760598327261027817,294227,2016-11-11 22:42:46,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,10000.0,1.0
16415351469268130624,290956,2016-11-02 19:23:19,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,11930.0,1.0
6882258306172552808,290956,2016-11-02 19:23:19,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,6084.37852743,1.0
16841984428869423364,290945,2016-11-02 17:35:53,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,6085.37852743,1.0
17827975666633549841,290942,2016-11-02 17:19:17,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,11931.0,1.0
6743463881066690868,283478,2016-10-12 18:32:16,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15064833297812284358,283473,2016-10-12 18:17:15,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,200000.0,20.0
1500067627894661876,283093,2016-10-11 16:38:58,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7961588526381905296,283090,2016-10-11 16:25:58,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,200000.0,20.0
8070515680291284476,282358,2016-10-09 15:32:14,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
6084579549608911733,282355,2016-10-09 15:21:32,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,100000.0,10.0
11505406268108781796,282325,2016-10-09 12:51:45,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
2120521625642848697,282323,2016-10-09 12:43:46,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,700000.0,70.0
5088334552527555802,281969,2016-10-08 12:59:44,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
4482358771343050443,281966,2016-10-08 12:47:30,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,25000.0,3.0
17919767663738188946,281737,2016-10-07 21:41:31,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
710323131377933211,281736,2016-10-07 21:37:25,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,80000.0,8.0
8690009292251427701,281315,2016-10-06 17:05:56,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3851745582106759129,281313,2016-10-06 17:01:04,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,20000.0,2.0
10497250515686520929,280668,2016-10-04 21:33:19,Ordinary Payment,S-4PPM-9P5D-47PD-G269E,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1865568978273769066,280665,2016-10-04 21:23:56,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-4PPM-9P5D-47PD-G269E,5000.0,1.0
