ID,Height,timestamp,Type,From,To,Amount,Fee
2819476115550434613,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.55463183,1.0
3783397704739001950,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CJ52-63GX-6B3Y-ETCET,0.0,1.0
9044618534795028174,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.45603062,1.0
271202270936559334,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.6902085,1.0
936265207785550836,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.40673001,1.0
9605997377608240282,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.12571655,1.0
193706359491773480,431674,2017-12-01 17:22:47,Bid Order Placement,S-CJ52-63GX-6B3Y-ETCET,,0.0,1.0
3871264478456424178,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.69104614,1.0
14635755740048408033,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.86858781,1.0
13957697470395785861,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-CJ52-63GX-6B3Y-ETCET,0.57001331,1.0
4711750893195775750,400048,2017-09-04 06:41:55,Bid Order Placement,S-CJ52-63GX-6B3Y-ETCET,,0.0,1.0
9540162590971313985,394860,2017-08-20 18:00:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CJ52-63GX-6B3Y-ETCET,238.0,2.0
5426719417298202264,394860,2017-08-20 18:00:47,Bid Order Placement,S-CJ52-63GX-6B3Y-ETCET,,0.0,1.0
15949396204598864482,394827,2017-08-20 15:53:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CJ52-63GX-6B3Y-ETCET,18.0,2.0
4678236515177717820,394826,2017-08-20 15:51:05,Account Update,S-CJ52-63GX-6B3Y-ETCET,,0.0,1.0
3912412904286355823,394815,2017-08-20 14:49:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CJ52-63GX-6B3Y-ETCET,1.0,1.0
