ID,Height,timestamp,Type,From,To,Amount,Fee
2109541176740981346,514201,2018-07-20 14:58:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,89.12439762,0.1
6488447772530026648,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RAT7-EFK4-YMLP-D7NZW,0.0,1.0
12534612121380498393,494827,2018-05-27 09:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,100.37205716,1.0
15217325137680938536,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,44.17,1.0
11379749605996671510,485237,2018-04-30 13:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,142.76,1.0
3060095606670041367,483299,2018-04-25 02:49:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,141.67999999,1.0
1273109023475395469,476351,2018-04-05 16:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.03999999,1.0
12204624724852626875,469115,2018-03-16 10:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,274.28,1.0
3011814076218829838,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.89999999,1.0
11662968605280829268,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,53.98999999,1.0
13522206985471709207,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.42999999,1.0
12240610644804574076,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,54.74,1.0
2101647050002775301,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.83,1.0
17704095476894146909,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,68.56,1.0
13368905110374079999,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,66.9,1.0
12836623837060878845,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.45,1.0
265186596710790264,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,54.48999999,1.0
1644746461954351305,452425,2018-01-28 17:58:47,Ordinary Payment,S-RAT7-EFK4-YMLP-D7NZW,S-DJQY-GYG6-QVFE-42HRZ,10.0,1.0
5625185633259962046,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.93999999,1.0
5469452468373157569,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,55.45,1.0
6143046550406699821,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.01,1.0
10189570328143824474,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.59,1.0
427323786819522623,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.23,1.0
11069191223254857484,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,73.14999999,1.0
17823472955691840911,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,100.48,1.0
7794698908604189772,434063,2017-12-08 09:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,59.44,1.0
14986173048882083726,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.07999999,1.0
9327962064320625886,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,76.88,1.0
10965964210775566852,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,58.17999999,1.0
11474514971108532780,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,102.75,1.0
1273482813987292486,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.47,1.0
9673970026048700681,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,55.81,1.0
16447284117690602273,428085,2017-11-21 16:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,171.55,1.0
12437206878000786545,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.91,1.0
10921436296207121707,426902,2017-11-18 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.20999999,1.0
10053122028819153541,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,54.97,1.0
3900735540661256783,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,56.04,1.0
13316768786332529566,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,54.02999999,1.0
4705598000453201537,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,80.2,1.0
12314314084695078381,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.48,1.0
18178488408873882681,419974,2017-10-30 00:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,264.76,1.0
11657753471056608072,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.65,1.0
18185770322080331746,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,83.34,1.0
12275295229401301570,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.22999999,1.0
5152616408599407640,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,24.0,1.0
3009462142428843938,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,24.625,1.0
12955241795290626067,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.46,1.0
12170177674764227389,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,59.93,1.0
9041619220885487607,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.38,1.0
9969806326730728055,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.39,1.0
13839336458285570663,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,60.29,1.0
13597370872632201079,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,68.00999999,1.0
13387776191443812011,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,56.22,1.0
6151948947174147818,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.4,1.0
12181396139255609177,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.41999999,1.0
12177296878551108090,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,57.18,1.0
5071168875798986530,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,54.80999999,1.0
7961023417244092984,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.91,1.0
16462288043768609939,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.42,1.0
7501243050326562454,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,59.12,1.0
9206533104593403907,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,22.0,1.0
14360291220392023290,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,61.33,1.0
13307241586387751994,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,22.5,1.0
18196046817372041010,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,49.0,1.0
1447352324673455065,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,58.76,1.0
6742076782022700360,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.0,1.0
11998067835816262033,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,22.5,1.0
5311914520944545348,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,51.91,1.0
9021353230592634672,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,22.5,1.0
2692103327983458755,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,50.27,1.0
3377377445398967179,397362,2017-08-27 18:12:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,456.68,1.0
9469122789592913983,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,26.36999999,1.0
12490375276842007548,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,25.36999999,1.0
14440301912858023724,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,77.58,1.0
13013557294870342186,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RAT7-EFK4-YMLP-D7NZW,49.5,1.0
1595404701127823007,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.32999999,1.0
10053000891062083653,395536,2017-08-22 15:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,179.0,1.0
5169024760090279982,395507,2017-08-22 13:35:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,342.7,1.0
9695212896456402300,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,69.0,1.0
15460438724028685597,394811,2017-08-20 14:24:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,552.20999999,1.0
1157712696114099874,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.21,1.0
18364136646752570871,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,16.3,1.0
10878680648620957606,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,56.72,1.0
12532900380170315914,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,67.61,1.0
17370849918333565850,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,65.33,1.0
754648462628709382,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RAT7-EFK4-YMLP-D7NZW,0.0,1.0
13862123640076754443,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RAT7-EFK4-YMLP-D7NZW,52.51,1.0
7389159508492430738,388006,2017-08-01 14:15:00,Reward Recipient Assignment,S-RAT7-EFK4-YMLP-D7NZW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2890118006541643582,383035,2017-07-18 06:20:54,Account Update,S-RAT7-EFK4-YMLP-D7NZW,,0.0,1.0
3807082889587442053,383033,2017-07-18 06:02:20,Ordinary Payment,S-R3B3-YRHE-V6A2-E8NR6,S-RAT7-EFK4-YMLP-D7NZW,2.0,1.0
