ID,Height,timestamp,Type,From,To,Amount,Fee
15163207056877961032,545325,2018-10-15 17:40:52,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
901024270760334682,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKVM-FUVK-R4VX-2TU5X,2.0,1.0001
4572114879695913674,332444,2017-02-26 19:15:29,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
10252309725313172204,332443,2017-02-26 19:11:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SKVM-FUVK-R4VX-2TU5X,11995.0,1.0
4832177052622537855,332441,2017-02-26 18:58:29,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
17771281678943853681,332440,2017-02-26 18:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SKVM-FUVK-R4VX-2TU5X,11995.0,1.0
13889188581162976805,332422,2017-02-26 17:50:09,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
2346836907734742841,332420,2017-02-26 17:39:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SKVM-FUVK-R4VX-2TU5X,10995.0,1.0
11656513544890407554,332365,2017-02-26 13:49:08,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
16383493448661036954,332363,2017-02-26 13:46:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SKVM-FUVK-R4VX-2TU5X,9995.0,1.0
285251642927629578,332363,2017-02-26 13:46:14,Ordinary Payment,S-SKVM-FUVK-R4VX-2TU5X,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
207340746421735573,332358,2017-02-26 13:31:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SKVM-FUVK-R4VX-2TU5X,9995.0,1.0
