ID,Height,timestamp,Type,From,To,Amount,Fee
16215343255545879422,1090821,2022-12-14 02:19:42,Ordinary Payment,S-TY6H-C8H8-ZSQ2-2XYD8,S-3Z2D-7H2L-9MCJ-AN37V,21.0,0.03
17102505852234650269,1090821,2022-12-14 02:19:42,Token Transfer,S-TY6H-C8H8-ZSQ2-2XYD8,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.03
6841127728618045920,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
10811199098998070001,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
17971408190512037693,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
11552266294075614244,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TY6H-C8H8-ZSQ2-2XYD8,5.86468373,0.06
4152937982481271915,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
5194676722032105150,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
3146581393073630209,1089605,2022-12-10 17:09:30,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-TY6H-C8H8-ZSQ2-2XYD8,0.0,0.01
3069365924463282580,1089228,2022-12-09 15:58:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TY6H-C8H8-ZSQ2-2XYD8,0.01,0.01
