ID,Height,timestamp,Type,From,To,Amount,Fee
12086476297689281049,848638,2021-02-08 20:57:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKQ7-RG24-DS3Z-E89NY,0.0,0.00735
15185638160453335202,848636,2021-02-08 20:49:22,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HK9D-P74Q-XDEJ-D6PGM,23498.23909347,0.0147
13826034694348493545,848632,2021-02-08 20:33:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKQ7-RG24-DS3Z-E89NY,0.0,0.00735
12537211253336131322,848631,2021-02-08 20:29:22,Ordinary Payment,S-SKQ7-RG24-DS3Z-E89NY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0294
10008253488903589037,711797,2020-01-24 12:24:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SKQ7-RG24-DS3Z-E89NY,0.0,0.05145
15191603587763859822,643622,2019-07-17 18:43:46,Reward Recipient Assignment,S-SKQ7-RG24-DS3Z-E89NY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
205749821601556496,643621,2019-07-17 18:41:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SKQ7-RG24-DS3Z-E89NY,0.02205,0.02205
15780039509838446797,577151,2019-01-12 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.20450013,0.1
14252625924320086236,576034,2019-01-09 15:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.62344145,0.1
2461929388032611909,574687,2019-01-05 21:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.221889,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.18013539,0.1
14997402211026715910,531876,2018-09-08 01:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.73800468,0.1
2944007445604951838,531210,2018-09-06 05:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.10255695,0.1
2233398345713154388,530530,2018-09-04 07:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.61550899,0.1
107093972377417885,529721,2018-09-02 00:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.62583027,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.12824308,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.55438734,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.61648037,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.20126278,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.06033432,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.12361566,0.1
1780872317922013731,524312,2018-08-17 22:04:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.1453806,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.65924352,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.22114577,0.1
15293897819333332118,521968,2018-08-11 08:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.2624582,0.1
7245115140754659539,521279,2018-08-09 10:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.22140942,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.34769708,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.74083665,0.1
8874933487853934247,518992,2018-08-03 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.47190947,0.1
17600425564148348161,518142,2018-07-31 15:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.69737361,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.60858721,0.1
9888148341291938228,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SKQ7-RG24-DS3Z-E89NY,0.0,1.0
17968082446552690500,515352,2018-07-23 20:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.93586115,0.1
9073534659347476483,514814,2018-07-22 08:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.54574689,0.1
13159986287503698898,514244,2018-07-20 18:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.03083618,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.60210777,0.1
13493265438688397194,512442,2018-07-15 17:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.14770911,0.1
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.57307594,0.1
4494994562172622248,507587,2018-07-02 02:46:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.41485916,0.1
12820503974653144244,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKQ7-RG24-DS3Z-E89NY,0.0,1.0
10828840011764228514,507197,2018-07-01 00:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.30320138,1.0
3677358782608253500,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.44462893,1.0
12085273559600646845,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.35592931,1.0
14767373086540510329,505433,2018-06-26 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.88839155,1.0
6871423111472577913,505112,2018-06-25 04:38:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.49115369,1.0
13239069965133017618,504830,2018-06-24 09:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.36728439,1.0
6692577487468379240,504616,2018-06-23 19:21:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,105.52967894,1.0
13956480295345929787,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.60460548,1.0
4686626956258156532,502042,2018-06-16 15:45:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.16607663,1.0
2018366087298611641,501761,2018-06-15 19:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,103.50490847,1.0
3724087272959656727,501541,2018-06-15 04:27:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,103.51034394,1.0
850379875022736688,501319,2018-06-14 13:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,100.63026478,1.0
6958355983684936498,501082,2018-06-13 21:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.35941043,1.0
7731100709603780809,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.57681533,1.0
5212431527054693845,500620,2018-06-12 14:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.26423305,1.0
10767162393242726725,498770,2018-06-07 10:14:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.47547227,1.0
2424015470220177528,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,105.30648322,1.0
7986820962499755066,498321,2018-06-06 04:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,102.04605893,1.0
13550114728786497105,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,103.79712856,1.0
16057296535792734187,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,105.70906073,1.0
2628889447874377550,497667,2018-06-04 08:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,103.34337329,1.0
11386555425642409643,497361,2018-06-03 11:27:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,101.51639617,1.0
13155760844804025809,497130,2018-06-02 19:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKQ7-RG24-DS3Z-E89NY,102.00049671,1.0
3527236397654601926,496599,2018-06-01 08:35:20,Reward Recipient Assignment,S-SKQ7-RG24-DS3Z-E89NY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2929211592730714809,496327,2018-05-31 13:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.4712563,1.0
5243394619918544245,495871,2018-05-30 07:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.71629144,1.0
6473396051641367833,495401,2018-05-28 23:53:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.12905816,1.0
8090403959215638307,494954,2018-05-27 18:00:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.29969967,1.0
9402458390013950838,494594,2018-05-26 17:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,102.53737336,1.0
5746731591970894871,494215,2018-05-25 16:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.97100441,1.0
179776303856803052,493814,2018-05-24 13:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,591.72609244,1.0
4648985038051329798,493462,2018-05-23 13:42:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.737815,1.0
12549496331328336253,493053,2018-05-22 10:27:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.69329175,1.0
17704453488749071736,492620,2018-05-21 05:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.9091735,1.0
10742163469835261244,492164,2018-05-19 22:45:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.49398274,1.0
14443025789747378204,491772,2018-05-18 19:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.0981217,1.0
2438914017644110687,491344,2018-05-17 15:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.57639374,1.0
4214488393999584495,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,531.67735802,1.0
7173709940627548196,490835,2018-05-16 05:32:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.35908945,1.0
6634436780269556759,490461,2018-05-15 04:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.13279855,1.0
3425375581699485177,490029,2018-05-13 22:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.11325741,1.0
14414099905764738035,489642,2018-05-12 21:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.35912553,1.0
10673175972085861033,489199,2018-05-11 15:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.243239,1.0
17706667251757261836,488764,2018-05-10 10:08:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.47304536,1.0
17723681131901504145,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.86607417,1.0
15426048532287037793,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,586.40594421,1.0
11667672317093545659,487297,2018-05-06 07:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.16388145,1.0
13564316859940573267,486853,2018-05-05 01:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.27331829,1.0
1393043157546749783,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKQ7-RG24-DS3Z-E89NY,0.0,1.0
7815380478124818120,486483,2018-05-04 00:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.31489895,1.0
4493845538005490032,486147,2018-05-03 02:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.99023868,1.0
4887267279685532886,485833,2018-05-02 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,605.7648795,1.0
2707743459392676409,485567,2018-05-01 11:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.15340772,1.0
18064990578995429509,485161,2018-04-30 07:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.2154748,1.0
15757665120027105362,484764,2018-04-29 05:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.22415881,1.0
13187853561592387116,484359,2018-04-28 02:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.4311349,1.0
9410961240250830565,484000,2018-04-27 02:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.71925235,1.0
2808669093344794266,483582,2018-04-25 21:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.2046584,1.0
16089441548222981870,483245,2018-04-24 23:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,618.20793708,1.0
12335883769642884749,482922,2018-04-24 01:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.61626494,1.0
2776480917476158733,482567,2018-04-23 02:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,589.62385031,1.0
5374231902765812046,482294,2018-04-22 07:44:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,102.3697853,1.0
1606600460315882767,481910,2018-04-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.87615855,1.0
11048413287082588287,481506,2018-04-20 02:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,537.52454803,1.0
11655736126868961971,481448,2018-04-19 22:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.78975607,1.0
17987322986879912161,480998,2018-04-18 16:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.59690261,1.0
4513994828367356277,480621,2018-04-17 15:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.1534329,1.0
10483065958450127230,480244,2018-04-16 13:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,102.04259024,1.0
1064750191833148998,479852,2018-04-15 11:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.2138393,1.0
2141262184134926042,479429,2018-04-14 07:15:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.46354108,1.0
13985153771715797861,479101,2018-04-13 08:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.57619777,1.0
13310141928863452949,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,546.61217794,1.0
10797292112350659171,478679,2018-04-12 05:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.19136338,1.0
18407196450383204969,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.27666415,1.0
7670489779801214824,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,628.54463821,1.0
5052139211567685066,477587,2018-04-09 03:32:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,569.0564584,1.0
4649320502561979045,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,102.28198423,1.0
1369980744293601124,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,103.89016303,1.0
7526188403433410877,476488,2018-04-06 01:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,612.68394241,1.0
12949822466891182538,476125,2018-04-05 01:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.18236005,1.0
14179209136051035292,475732,2018-04-03 22:49:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.18430458,1.0
4651746597953738736,475210,2018-04-02 11:49:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.98188257,1.0
17417687244613536188,474870,2018-04-01 13:12:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.57312797,1.0
7009407108951135719,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.35765773,1.0
8951232453817191345,474083,2018-03-30 07:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.12445351,1.0
3640760597211783127,473673,2018-03-29 04:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,559.01797429,1.0
387466471614341517,473624,2018-03-29 01:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.52402458,1.0
11849559272878814637,473283,2018-03-28 02:23:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.89009079,1.0
5476056004948608704,472998,2018-03-27 07:15:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.37908915,1.0
11965408070457955547,472609,2018-03-26 05:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.7456103,1.0
11238507257661798037,472142,2018-03-24 21:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,103.85929736,1.0
5857292726351554609,472098,2018-03-24 18:36:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKQ7-RG24-DS3Z-E89NY,0.0,1.0
8020445183425993965,471779,2018-03-23 21:29:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.06811138,1.0
9409301244476383809,471501,2018-03-23 02:32:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.11629312,1.0
10173730704146331095,471204,2018-03-22 06:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.13498083,1.0
4862309019322248797,470865,2018-03-21 07:39:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,588.06670003,1.0
14814969775979280219,470757,2018-03-20 23:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,103.58588979,1.0
18259233663368530415,470444,2018-03-20 03:29:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.48527576,1.0
16777338733875944115,470059,2018-03-19 01:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.64943443,1.0
4250439875879543599,469715,2018-03-18 02:18:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.73414529,1.0
5033957845734617330,469383,2018-03-17 04:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.25193798,1.0
16178455142323439377,469047,2018-03-16 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,587.27191661,1.0
572093786146489010,468909,2018-03-15 20:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.47735188,1.0
259869427161066927,468534,2018-03-14 19:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.08525844,1.0
16748558280754237705,468200,2018-03-13 20:44:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.88784966,1.0
11230837943511471728,467898,2018-03-13 00:24:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.70266605,1.0
10472922083297136208,467524,2018-03-11 23:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.60634258,1.0
9660699532093610284,467099,2018-03-10 19:06:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,101.18262312,1.0
4419423654573609552,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.46351542,1.0
17154552711873619475,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,2.7437041,1.0
13631228972005283134,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,567.56267619,1.0
16469346601230257952,466370,2018-03-08 18:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,609.37230292,1.0
16597188357429383189,466188,2018-03-08 05:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKQ7-RG24-DS3Z-E89NY,100.72642697,1.0
5202652417975316603,466087,2018-03-07 23:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,286.1908118,1.0
1821511159571686009,465688,2018-03-06 20:06:01,Reward Recipient Assignment,S-SKQ7-RG24-DS3Z-E89NY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12363234329269115944,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,165.51695779,1.0
6888437914368293981,465056,2018-03-05 01:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,91.30565768,1.0
13918230160150111290,464563,2018-03-03 16:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,633.48750287,1.0
2420124531871697184,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SKQ7-RG24-DS3Z-E89NY,224.58879604,1.0
