ID,Height,timestamp,Type,From,To,Amount,Fee
4354470032086880039,440973,2017-12-27 17:14:09,Ordinary Payment,S-AXQB-35RR-87LX-DY4PT,S-HK9D-P74Q-XDEJ-D6PGM,25400.0,3.0
14193837282950219660,440972,2017-12-27 17:09:35,Ask Order Placement,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
3366042805881675846,440966,2017-12-27 16:51:25,Ask Order Cancellation,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
17474780132678509323,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,5.45687718,1.0
11711515025232553542,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,38.53386275,1.0
18329017664257548629,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,62.51104007,1.0
14756779399994685136,428884,2017-11-23 22:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,54.69853949,1.0
9671168078404194405,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,59.07987182,1.0
8413280814227860480,428250,2017-11-22 03:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,76.57987178,1.0
3007926371540713338,427930,2017-11-21 06:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,91.72986637,1.0
13478732246683215918,427623,2017-11-20 09:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,85.95194713,1.0
5728001055253806808,427283,2017-11-19 10:55:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,72.79770279,1.0
1029917655584255378,426990,2017-11-18 15:15:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,632.70657939,1.0
13926207812873180441,426922,2017-11-18 10:32:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,745.76989518,1.0
10019950687073272171,426724,2017-11-17 21:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,43.6543841,1.0
783064182496330767,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,62.75176348,1.0
13590353414991872788,426095,2017-11-16 03:23:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.83339975,1.0
16045946630216663578,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AXQB-35RR-87LX-DY4PT,95.66352398,1.0
2482711596863941475,425790,2017-11-15 06:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,744.61374253,1.0
488049109825168892,425579,2017-11-14 16:34:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,56.83990167,1.0
9868573965825881749,425239,2017-11-13 17:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,77.61034003,1.0
5151966456365818895,424945,2017-11-12 22:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,214.63888809,1.0
7439921882666214164,424640,2017-11-12 01:34:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,127.30983349,1.0
5604756225078477803,424345,2017-11-11 05:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,59.53021036,1.0
5578167407742556423,424044,2017-11-10 09:19:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,62.66626641,1.0
11573387652256670408,423743,2017-11-09 13:15:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,788.39238304,1.0
14074491507155961387,423736,2017-11-09 12:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,46.62427878,1.0
1450787374226002675,423405,2017-11-08 14:31:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,33.40135051,1.0
17884919716675207967,423113,2017-11-07 19:10:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,54.1872226,1.0
5652403747791240837,422762,2017-11-06 19:16:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,719.13061006,1.0
5043854291905592958,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,77.15529449,1.0
6458714959676239526,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,53.14840328,1.0
410452017053721563,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.9158797,1.0
10888209571548819118,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,64.82522781,1.0
3605516454134786262,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,87.07588889,1.0
16663190484065855278,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,57.87741253,1.0
8176232287190248084,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,53.42550135,1.0
545370373100601728,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,105.03838349,1.0
1271319616795060332,420298,2017-10-30 22:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,50.00677279,1.0
249266904505152409,420004,2017-10-30 02:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,65.58155699,1.0
11680832590817450038,419685,2017-10-29 05:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,96.45731046,1.0
3279636658703378631,419377,2017-10-28 08:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,847.22942859,1.0
2074863970981858592,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,34.11235776,1.0
17533377790355396733,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,99.76737708,1.0
5119712099459342018,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,76.54666365,1.0
7647941225347722278,418368,2017-10-25 12:44:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,59.16170266,1.0
12672688492421254492,418075,2017-10-24 16:51:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,68.03480514,1.0
1081153051825264454,417774,2017-10-23 20:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,110.87964341,1.0
10158624976000628221,417463,2017-10-23 00:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,49.33738322,1.0
6742467253755312199,417144,2017-10-22 02:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,77.26398769,1.0
13658402334615288325,416845,2017-10-21 06:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,71.26950163,1.0
15970491380530769748,416555,2017-10-20 11:15:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,796.98368022,1.0
2353846075152438636,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,60.58141469,1.0
10577049507963436656,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.36976292,1.0
18242472005695393040,415652,2017-10-17 22:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,240.72943334,1.0
15223603152657292157,415349,2017-10-17 02:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,134.72303056,1.0
12613289457244663562,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,75.4670112,1.0
4499606952860240283,414741,2017-10-15 08:53:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,70.66351313,1.0
6420499528084677377,414456,2017-10-14 14:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,40.26054363,1.0
2791005898919353482,414162,2017-10-13 17:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,53.56426077,1.0
10657511201785376233,413865,2017-10-12 22:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,44.35736578,1.0
12767601276522783071,413580,2017-10-12 03:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,24.2719636,1.0
2984397022543289934,413274,2017-10-11 06:18:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,60.88808815,1.0
8216313616318967820,412982,2017-10-10 10:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,107.70305517,1.0
9060823395140031389,412699,2017-10-09 15:42:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,58.3195449,1.0
17618360666204794950,412409,2017-10-08 20:16:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,833.22444722,1.0
3357478300599266349,412342,2017-10-08 15:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,73.64693516,1.0
3656760010060565322,412059,2017-10-07 20:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,90.39279825,1.0
2795078000303482662,411745,2017-10-06 23:52:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,37.22336559,1.0
16472880180267854206,411454,2017-10-06 04:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.56097059,1.0
2105872345245673893,411143,2017-10-05 07:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,104.07884356,1.0
18006127305849304416,410875,2017-10-04 13:15:59,Ask Order Placement,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
9157144665095118916,410844,2017-10-04 11:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,933.43471459,1.0
5998564163862341956,410575,2017-10-03 17:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,798.67311616,1.0
7940136468067400416,410461,2017-10-03 09:41:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,67.93462991,1.0
9287178098674067119,410167,2017-10-02 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,887.23102889,1.0
9322522243702671870,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,42.20628657,1.0
15502891179642890351,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.95488447,1.0
7799015472057426500,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,44.48203359,1.0
14204136041006323592,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,83.41374617,1.0
5557208555815524506,408835,2017-09-28 20:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,44.64275689,1.0
17262726541079571849,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,338.46403283,1.0
15245593891970858105,408264,2017-09-27 06:19:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,82.05339055,1.0
13602426403574117247,407980,2017-09-26 10:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,860.09121637,1.0
13281206949761466894,407979,2017-09-26 10:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,719.41857118,1.0
14444113460486330606,407690,2017-09-25 15:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,90.51782135,1.0
17273353064414244835,407395,2017-09-24 19:37:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,916.80192618,1.0
1851093430251292731,407197,2017-09-24 06:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,77.48275776,1.0
939382108999327113,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,67.28045914,1.0
1717003657093924129,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,78.92688135,1.0
3935490569106762963,406216,2017-09-21 12:12:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,38.3358508,1.0
8530258162447716477,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,42.2506491,1.0
17730683748356717428,400328,2017-09-05 01:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,12.02466977,1.0
9734766948479684080,400037,2017-09-04 05:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,41.3194268,1.0
16328565499538285944,399754,2017-09-03 11:06:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,34.36415801,1.0
583725657797689462,399466,2017-09-02 15:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,44.75866383,1.0
8187227980116080258,399182,2017-09-01 20:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,31.81528794,1.0
1528723983214242113,398894,2017-09-01 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,104.57496115,1.0
8730990106769495519,398603,2017-08-31 05:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,554.37007116,1.0
18442254374060414600,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,95.32542695,1.0
16302540562557082652,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,64.10028748,1.0
3440464460279874370,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,30.79064542,1.0
13407349861929096352,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,21.27826868,1.0
8543549763074179690,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,40.343038,1.0
7096499500380431634,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.26866195,1.0
1868300512550084334,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,55.95246255,1.0
16392606992826438263,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,64.40686053,1.0
6697824737281233098,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,66.36749933,1.0
6127130475386465042,395889,2017-08-23 15:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,59.6476506,1.0
7230079116582282920,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,49.91638944,1.0
2920428041180500563,395289,2017-08-21 22:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,22.36345366,1.0
7198732479258165057,395005,2017-08-21 03:48:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,43.64601529,1.0
8990033013319920993,394720,2017-08-20 08:56:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,52.473365,1.0
5308976864439893093,394432,2017-08-19 13:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,31.00377394,1.0
9190598116012907886,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,56.68134994,1.0
8321226979561366930,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,31.90485106,1.0
5104848525375414315,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,54.33559883,1.0
15106197444922528809,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,37.33710906,1.0
16613673230352658333,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,75.48366719,1.0
12942661679737135203,392689,2017-08-14 16:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,285.86409912,1.0
14858056556475402658,392398,2017-08-13 20:45:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,937.16341127,1.0
2221566190468051423,392281,2017-08-13 13:17:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,73.21685444,1.0
2387561789558478484,391992,2017-08-12 17:31:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,104.72226165,1.0
2460917376067594363,391707,2017-08-11 22:43:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,95.70737709,1.0
8430487641844734106,391416,2017-08-11 03:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,113.84549892,1.0
6618936798041211280,391100,2017-08-10 05:58:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,838.06102857,1.0
8013599468430178355,390817,2017-08-09 10:42:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,514.22005124,1.0
8322187152050041194,390672,2017-08-09 00:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,855.28461054,1.0
427612558819472903,390441,2017-08-08 09:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,55.32265105,1.0
3758998560439409369,390140,2017-08-07 13:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,49.2229197,1.0
9140885891538844146,389856,2017-08-06 18:30:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,56.19996676,1.0
9537568590606204816,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,63.36954742,1.0
17276070295350645063,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,222.36944776,1.0
13761193427509355293,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,64.35399925,1.0
9416026185947384407,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,50.23568133,1.0
1501184312980916325,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,94.56878301,1.0
15700436018707629664,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,129.40511497,1.0
1584413446162020169,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,54.05544359,1.0
10709662586397165647,387494,2017-07-31 03:37:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,168.35803106,1.0
413883659581165633,387137,2017-07-30 03:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,54.77675516,1.0
11294055943704839101,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,58.49556923,1.0
3898009403704977443,386553,2017-07-28 12:41:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,101.74730916,1.0
13001227524877085198,386156,2017-07-27 09:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,65.29357891,1.0
18433585751618584831,385858,2017-07-26 14:08:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AXQB-35RR-87LX-DY4PT,129.9161723,1.0
12962410413259541990,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXQB-35RR-87LX-DY4PT,4.23347303,1.0
4461570103242078173,384903,2017-07-23 22:44:42,Reward Recipient Assignment,S-AXQB-35RR-87LX-DY4PT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5201804632060770426,384161,2017-07-21 12:25:00,Bid Order Placement,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
17019420840782572213,384159,2017-07-21 11:52:29,Bid Order Placement,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
1722987750511520493,384155,2017-07-21 11:28:53,Reward Recipient Assignment,S-AXQB-35RR-87LX-DY4PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11180251226239974581,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXQB-35RR-87LX-DY4PT,177.65216538,1.0
3893255644637190442,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AXQB-35RR-87LX-DY4PT,26.15432884,1.0
5611018127947650562,383118,2017-07-18 11:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AXQB-35RR-87LX-DY4PT,47.66683788,1.0
4764913318886582821,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-AXQB-35RR-87LX-DY4PT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11244273053330972872,382667,2017-07-17 05:31:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AXQB-35RR-87LX-DY4PT,95.09685102,1.0
4063775602538045152,382295,2017-07-16 04:25:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AXQB-35RR-87LX-DY4PT,1156.21013274,1.0
10701571286283363069,381650,2017-07-14 09:23:54,Reward Recipient Assignment,S-AXQB-35RR-87LX-DY4PT,S-BN2A-VSRT-32D5-5953C,0.0,1.0
6336169393528248798,381454,2017-07-13 20:08:14,Bid Order Placement,S-AXQB-35RR-87LX-DY4PT,,0.0,1.0
14623705851410654358,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-AXQB-35RR-87LX-DY4PT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6912038253706095970,380338,2017-07-10 17:02:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AXQB-35RR-87LX-DY4PT,251.13,1.0
