ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BSVT-3YGW-MV4B-996K3,2.19e-06,0.0735
3828825832717257245,898903,2021-06-28 15:23:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BSVT-3YGW-MV4B-996K3,1e-08,0.05
11626038381577146821,898902,2021-06-28 15:19:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BSVT-3YGW-MV4B-996K3,0.0,0.05
7948276448355702914,898901,2021-06-28 15:16:18,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,187.6,0.11025
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSVT-3YGW-MV4B-996K3,1e-08,0.9261
3352968442742563285,585432,2019-02-04 23:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,0.1,0.01
4802210879700532036,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,0.1,0.01
10141235175655975265,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,0.1,0.01
8863790271756283800,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,0.1,0.01
4034363864340932128,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.25,1.0
4395221825768860823,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.1,1.0
2402783023970384667,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
3515832966117755909,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
4921463522631982797,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.47,1.0
372178144644650759,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
301258553077623592,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
12629902474206233501,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
17361165818602775152,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.5,1.0
15548299041898934438,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSVT-3YGW-MV4B-996K3,1e-07,1.0
1728330635210329057,439610,2017-12-23 21:35:17,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,478.0,1.0
13272575123732595842,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
10390126326391378032,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
8485368245935153438,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
1896219788020628655,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
5585276465486933098,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
608720545473518821,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
16536602299195867631,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
17627059951130164582,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
8146801210100133316,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
9326212585644939498,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
9549665979023428359,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
15471071863340937077,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
14158788434899910433,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
6180063548338057334,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
17045466581685632903,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
17082889173037508900,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,20.5,1.0
4535925183301779546,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
9399846139707443764,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
11964641466066459194,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
5150245281087342914,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
6743227498341568033,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
10910917296573189557,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
12394700629629042418,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,21.0,1.0
151641373367020684,397717,2017-08-28 17:42:45,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,218.0,1.0
5918729206319792348,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,31.0,1.0
3480804960874623992,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,31.0,1.0
17821798995277796509,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,31.0,1.0
914449900875840507,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,10.0,1.0
6293162694547482551,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,11.0,1.0
12784779375590292848,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,11.0,1.0
14181446681037377656,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,11.0,1.0
17046750916119026903,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSVT-3YGW-MV4B-996K3,0.0,1.0
693783109716550384,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,12.24,1.0
17415696728386797768,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,11.0,1.0
4732362756778291734,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,12.0,1.0
3046004993227985638,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,14.0,1.0
4137623991515153149,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,5.0,1.0
5055671471015161874,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,5.0,1.0
5800886702679992830,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,18.0,1.0
12169608634797363930,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSVT-3YGW-MV4B-996K3,4.39657493,1.0
2720661934752991886,374255,2017-06-23 17:47:31,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,64.0,1.0
6739628377634099123,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BSVT-3YGW-MV4B-996K3,17.0,1.0
15267073550170414660,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-BSVT-3YGW-MV4B-996K3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1790893561528014088,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSVT-3YGW-MV4B-996K3,26.72,1.0
2604332333697004887,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSVT-3YGW-MV4B-996K3,24.67,1.0
17820045807046220881,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-BSVT-3YGW-MV4B-996K3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16021407259250591396,367520,2017-06-04 21:35:29,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,1099.0,1.0
142645792758418725,360043,2017-05-14 23:29:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,1101.48,1.0
16656280247431213327,359335,2017-05-13 00:24:55,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,284.0,1.0
14307268273491956684,352980,2017-04-25 04:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,70.3,1.0
7732843306411007996,350699,2017-04-18 20:18:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,137.69,1.0
18068250454879032496,350253,2017-04-17 14:03:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,78.95,1.0
2330820991704653820,346063,2017-04-05 21:07:39,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,4019.0,1.0
12790824122341443818,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,2.0,1.0001
16022890310063040104,340345,2017-03-20 21:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,41.02999999,1.0
8447249633034467605,339253,2017-03-17 19:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,47.48,1.0
7984913561492615323,338593,2017-03-15 23:42:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,42.40999999,1.0
11961132821238614433,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.82,1.0
7637587107452024453,336456,2017-03-10 00:45:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,42.6,1.0
3931072960250495742,335253,2017-03-06 16:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.31,1.0
3490146681411058692,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,1.0,1.0
16183017242160380109,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,1.0,3.0
10905427475616470682,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,2.0
5666019033766840532,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,3.0,3.0
11059654856580223356,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,2.0
8258064430155174030,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,2.0
2212802994261702207,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,3.0,1.0
17751596334713389023,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,3.0,3.0
16995594448194984369,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,20.0,1.0
2993425472536676726,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,1.0
329834100408862771,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,5.0,2.0
1545856867660319352,333072,2017-02-28 13:20:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,41.15999999,1.0
323967150383622090,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,6.0,5.0
15382422794180957271,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,5.0,5.0
11899446068506494584,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,2.0
7273299710628735260,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,4.0,4.0
13709439994329280664,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSVT-3YGW-MV4B-996K3,2.0,1.0
18094872613230571978,331313,2017-02-23 15:27:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,44.64,1.0
531929846983116841,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,2.0
7453441742700474623,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,2.0,2.0
12863656043101456727,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,3.0,2.0
8756917937584576254,329314,2017-02-18 01:07:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.01999999,1.0
5130866815817105154,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,6.0
11582101989135659938,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,6.0
3024970499692568498,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,6.0,6.0
4184750523017707821,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,5.0,1.0
15810181670001800164,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,5.0,1.0
6611606578770397245,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,12.0,1.0
1786284778178586429,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,7.0,3.0
8473103388418855891,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,3.0
3793666488397583956,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,3.0
15426338733931697157,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,20.0,1.0
15853787279414218606,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,1.0
8535128211884570477,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,15.0,1.0
16903733233344299905,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSVT-3YGW-MV4B-996K3,10.0,1.0
13222978379459631956,326327,2017-02-09 16:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.16,1.0
2877330482871897791,324049,2017-02-03 07:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,42.61999999,1.0
4750086446883906018,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,42.1,1.0
2414047851269730012,320112,2017-01-23 07:18:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,61.90977858,1.0
12468212718506251463,319038,2017-01-20 07:40:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,52.29,1.0
1215090529805504166,317423,2017-01-15 19:02:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,41.66,1.0
15290745947728580902,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,41.43999999,1.0
10798631659445217206,310586,2016-12-27 16:29:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.48999999,1.0
801652180591873064,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.18,1.0
17330572649043431479,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,40.11,1.0
3102030120559287478,302448,2016-12-04 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,56.92999999,1.0
7173009926407522750,301144,2016-12-01 06:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,61.92999999,1.0
14474075127464761462,299257,2016-11-26 00:20:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,848.13,1.0
9003251813017610023,298196,2016-11-23 00:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BSVT-3YGW-MV4B-996K3,243.19,1.0
3121762026949751932,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-BSVT-3YGW-MV4B-996K3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17669524551107517540,293444,2016-11-09 17:58:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,207.88568037,2.0
12253528047215393625,290426,2016-11-01 07:06:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,155.8423936,2.0
14791166335585426676,287470,2016-10-23 22:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,178.98249954,2.0
1738541856510792517,286207,2016-10-20 09:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,153.81659279,2.0
1537653239001141611,281135,2016-10-06 05:29:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,186.11369605,2.0
2276153856197519057,278784,2016-09-29 15:39:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,151.07887335,2.0
13607987824408720436,275198,2016-09-19 14:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,151.72128154,2.0
12636000519686461783,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,438.07973093,2.0
10967504438738279536,273734,2016-09-15 11:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,153.77039729,2.0
9444372161730541235,273500,2016-09-14 20:02:40,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,2375.0,1.0
11763038568056133032,271044,2016-09-07 23:21:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,152.76355065,2.0
10556910674570354835,266591,2016-08-26 11:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,150.02775597,2.0
7518081320901940300,264415,2016-08-20 10:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,166.48111933,2.0
1343316194843270600,261456,2016-08-12 01:02:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,309.44579709,2.0
10689201955983155850,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,40.30720297,2.0
13841968203774017622,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,3.88206969,2.0
9825870653162038342,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,31.81556451,2.0
1181481749864336117,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,3.31738504,2.0
1506762625019674916,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,16.50849724,2.0
15970667533443248522,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,17.80436681,2.0
974755498464660712,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,12.32836653,2.0
4987747738023801565,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,2.86034299,2.0
7122507016685982067,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,24.12598012,2.0
8825640714127031870,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,6.78732137,2.0
10510654246933671424,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,17.08516636,2.0
11189461704044663532,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,132.57709134,2.0
2580920665301346353,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,3.13463734,2.0
18269127525453831819,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,2.08093348,2.0
10420129743737064467,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,59.8333481,2.0
13771431532352103531,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,2.32236497,2.0
1259370580539344972,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,6.07820997,2.0
17300125165667621983,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,6.5825821,2.0
5952960145753074597,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BSVT-3YGW-MV4B-996K3,18.97476264,2.0
