ID,Height,timestamp,Type,From,To,Amount,Fee
6294999009490767105,355115,2017-05-01 04:53:03,Ordinary Payment,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,2.0,1.0
7357092832835577131,355113,2017-05-01 04:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5ZG-2KA3-4XZF-FM225,3.0,1.0
9492525039881140328,351532,2017-04-21 04:19:59,Ordinary Payment,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,5.0,1.0
1129625576852583806,351530,2017-04-21 04:11:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5ZG-2KA3-4XZF-FM225,1.0,1.0
8851370642657342202,351529,2017-04-21 04:09:16,Arbitrary Message,S-C5ZG-2KA3-4XZF-FM225,S-FL7T-3WC6-PT4D-965CD,0.0,1.0
15437421769817788278,351526,2017-04-21 04:00:17,Arbitrary Message,S-FL7T-3WC6-PT4D-965CD,S-C5ZG-2KA3-4XZF-FM225,0.0,1.0
16010310827859641934,351471,2017-04-20 23:54:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5ZG-2KA3-4XZF-FM225,3.0,1.0
4784617427023296371,351326,2017-04-20 14:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C5ZG-2KA3-4XZF-FM225,3.0,1.0
15743700051980063579,351298,2017-04-20 12:25:13,Account Update,S-C5ZG-2KA3-4XZF-FM225,,0.0,1.0
4376570893647136380,350818,2017-04-19 03:54:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C5ZG-2KA3-4XZF-FM225,1.0,1.0
