ID,Height,timestamp,Type,From,To,Amount,Fee
9460022057564413920,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5SPG-MF2M-CWU9-DYLKC,1e-07,1.0
4941313563584607262,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SPG-MF2M-CWU9-DYLKC,2.0,1.0001
15995436215708174264,339146,2017-03-17 12:48:19,Ordinary Payment,S-5SPG-MF2M-CWU9-DYLKC,S-2UJZ-NP5N-G5HC-EGZAA,47300.0,5.0
12157756754723626416,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,1.0,1.0
13331021129199921904,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,1.0,2.0
11895567585100098771,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,1.0,3.0
96319252499139717,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,2.0
14139982097189488125,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,3.0,3.0
440982068673976373,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,2.0
1760449514560244108,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,2.0
6587654657470371702,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,3.0,1.0
16219183541991531709,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,3.0,3.0
8596293947356117203,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,20.0,1.0
9621163457506302137,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,1.0
12502502391568893177,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,5.0,2.0
947682183043703334,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,6.0,5.0
15744477106262425448,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,5.0,5.0
11918377043829623815,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,2.0
14591758765134950199,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,4.0,4.0
6230728939507642841,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SPG-MF2M-CWU9-DYLKC,2.0,1.0
1777536695787955893,330583,2017-02-21 14:45:15,Ask Order Placement,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
17813023808766387042,330581,2017-02-21 14:38:48,Ask Order Cancellation,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
11092587904109799951,330579,2017-02-21 14:26:44,Ask Order Placement,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
11860736069113925898,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SPG-MF2M-CWU9-DYLKC,10.0,2.0
14075548671272567022,329196,2017-02-17 17:17:04,Ask Order Cancellation,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
15481921994423823606,329196,2017-02-17 17:17:04,Bid Order Cancellation,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
14774075738946424444,329159,2017-02-17 14:37:30,Bid Order Placement,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
15531039806804167321,329159,2017-02-17 14:37:30,Ask Order Placement,S-5SPG-MF2M-CWU9-DYLKC,,0.0,1.0
13703213912678749382,329127,2017-02-17 12:30:46,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-5SPG-MF2M-CWU9-DYLKC,0.0,1.0
6219390656322854943,329125,2017-02-17 12:23:09,Ordinary Payment,S-5SPG-MF2M-CWU9-DYLKC,S-X93Z-ZP4U-QPGS-7C4TQ,36000.0,4.0
7913789160476114833,329123,2017-02-17 12:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SPG-MF2M-CWU9-DYLKC,39939.0,1.0
