ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FA3S-XKQC-D5QX-5BPGX,2.19e-06,0.0735
10607419902973669321,890132,2021-06-04 06:24:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FA3S-XKQC-D5QX-5BPGX,1e-08,0.08
14323733165180212253,890131,2021-06-04 06:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.08
4952548912326389862,890130,2021-06-04 06:14:41,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-HK9D-P74Q-XDEJ-D6PGM,10119.41127656,0.00735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FA3S-XKQC-D5QX-5BPGX,1e-08,0.8379
12508608832498078641,529788,2018-09-02 05:32:38,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,45000.0,0.1
18227414289482996764,529788,2018-09-02 05:32:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
6533035280476025003,529788,2018-09-02 05:32:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
13340521270672988358,529787,2018-09-02 05:28:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
16502208016490597597,529786,2018-09-02 05:15:09,Token Transfer,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
4617267885640111070,529786,2018-09-02 05:15:09,Ordinary Payment,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,14800.0,0.1
7851711005887102218,529786,2018-09-02 05:15:09,Token Transfer,S-LQDC-AEW8-B5ET-FFWEV,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
9673594184736387986,529785,2018-09-02 05:12:19,Token Transfer,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
4796848945423883895,529785,2018-09-02 05:12:19,Token Transfer,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
9114499265517103835,529785,2018-09-02 05:12:19,Ordinary Payment,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,14800.0,0.1
3911448623177072532,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FA3S-XKQC-D5QX-5BPGX,0.0,1.0
6465479714411200591,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FA3S-XKQC-D5QX-5BPGX,0.0,1.0
4853899652694902721,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FA3S-XKQC-D5QX-5BPGX,0.0,1.0
14462631495797925327,474418,2018-03-31 06:45:28,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-J3B5-43JJ-W9N8-CW9T3,8080.0,1.0
5733005787865376835,474416,2018-03-31 06:24:40,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-J3B5-43JJ-W9N8-CW9T3,5.0,1.0
4652212653625320014,470376,2018-03-19 22:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA3S-XKQC-D5QX-5BPGX,19597.1680984,1.0
1784422349898493770,463828,2018-03-01 15:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA3S-XKQC-D5QX-5BPGX,14007.65052815,1.0
8394322535275986213,463717,2018-03-01 07:28:38,Account Update,S-FA3S-XKQC-D5QX-5BPGX,,0.0,1.0
11873546556192846872,463715,2018-03-01 07:25:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA3S-XKQC-D5QX-5BPGX,3.0,1.0
