ID,Height,timestamp,Type,From,To,Amount,Fee
4490183368751004652,545325,2018-10-15 17:40:52,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5228068602893456276,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,2.0,1.0001
7326998015341207625,343864,2017-03-30 17:39:30,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,8285.0,1.0
9474971682727293884,343862,2017-03-30 17:18:11,Ordinary Payment,S-A36G-TAXB-UNEE-7DG6Z,S-9SU3-SA3T-ZCUF-CDM63,8286.0,1.0
5043183865333097568,337657,2017-03-13 09:13:31,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,12928.0,1.0
3708628278018993030,337655,2017-03-13 09:02:08,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,12928.0,1.0
6174544649448478174,335058,2017-03-06 03:01:24,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5502040146228556145,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,1.0,1.0
4293511511968749284,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,1.0,3.0
16664459267074701135,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,2.0
1461890452652633052,334700,2017-03-05 02:55:06,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14001902382636496671,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,3.0,3.0
5295503089362867588,334640,2017-03-04 22:19:45,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14549206758506611816,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,2.0
16357121593329431922,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,2.0
9694060092530539399,334546,2017-03-04 16:20:53,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6852251744748420410,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,3.0,1.0
12856527895412447064,334373,2017-03-04 04:38:16,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2164971016913014472,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,3.0,3.0
15133823903150564383,334288,2017-03-03 22:58:42,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15829468908353805433,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,20.0,1.0
12076757751218406482,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,1.0
9014563070355373129,333581,2017-03-01 23:32:21,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9372659215701071195,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,5.0,2.0
9754928667068171773,333038,2017-02-28 11:07:22,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,23299.0,1.0
11874942097531488229,333037,2017-02-28 11:04:23,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,23300.0,2.0
10060229710668958042,332877,2017-02-28 00:02:47,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3187889618825027102,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,6.0,5.0
3694908103143015083,332520,2017-02-27 00:10:04,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2227999006554014912,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,5.0,5.0
6987149537836141150,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,2.0
2980205081023863455,331833,2017-02-25 02:28:44,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7148936898818701449,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,4.0,4.0
15055702111890901865,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SU3-SA3T-ZCUF-CDM63,2.0,1.0
9924032649367169140,330302,2017-02-20 19:50:46,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13804239030435199165,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,2.0
4628823201762879146,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,2.0,2.0
18163415552688755897,329350,2017-02-18 03:26:16,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7395087600260965087,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,3.0,2.0
11125320202615022026,329275,2017-02-17 22:44:02,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9273696655201474422,329274,2017-02-17 22:41:08,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5790166125236351740,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,6.0
15391373077352247366,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,6.0
5190547509299793574,329195,2017-02-17 17:13:44,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5000359386831912713,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,6.0,6.0
9553010929704637482,328974,2017-02-17 02:50:06,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5474974638773042329,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,5.0,1.0
1866599678999594985,328607,2017-02-16 01:32:51,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4255151797250060794,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,5.0,1.0
8074673870630728647,328572,2017-02-15 23:13:45,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11859308146741720925,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,12.0,1.0
10638498397012876725,328500,2017-02-15 18:24:51,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2821926581093860408,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,7.0,3.0
8486943452277799535,328441,2017-02-15 14:39:01,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12883869367068722070,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,3.0
7394309835723928622,328237,2017-02-15 01:13:11,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10027516128129863077,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,3.0
18356799774738211040,328137,2017-02-14 18:32:07,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6347274908861193825,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,20.0,1.0
11326799314974181687,327857,2017-02-13 23:21:28,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16691434624339810424,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SU3-SA3T-ZCUF-CDM63,10.0,1.0
212592337353301559,325915,2017-02-08 12:50:33,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,1768.0,1.0
386576815314416623,325910,2017-02-08 12:33:19,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,1769.0,1.0
11641045381736636824,321928,2017-01-28 09:36:17,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,6554.0,1.0
6300582062660065669,321927,2017-01-28 09:18:45,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,6555.0,1.0
14096893057216417595,315190,2017-01-09 13:27:37,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,23803.0,1.0
919449482409021991,315175,2017-01-09 12:40:48,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,23804.0,2.0
5877415246456734412,310211,2016-12-26 15:11:33,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,11848.0,1.0
11949122340634024516,310210,2016-12-26 15:02:28,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,11849.0,1.0
4763273293005795859,310182,2016-12-26 13:30:47,Ordinary Payment,S-9SU3-SA3T-ZCUF-CDM63,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
5545490818576955125,310181,2016-12-26 13:24:11,Ordinary Payment,S-39X6-FHUF-GXPX-GZPC7,S-9SU3-SA3T-ZCUF-CDM63,49.0,1.0
