ID,Height,timestamp,Type,From,To,Amount,Fee
6381932285284924784,477065,2018-04-07 16:24:44,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
1528287124100117116,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXE5-GQZQ-KA63-CRTCC,1e-07,1.0
10024565558706874813,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0001
1886146520576421286,335524,2017-03-07 09:56:38,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12538172137999149073,335518,2017-03-07 09:30:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXE5-GQZQ-KA63-CRTCC,10000.0,1.0
17502467853006157228,335509,2017-03-07 09:00:16,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,64.0,1.0
5867921244295757187,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,1.0,1.0
9907679804687176663,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,1.0,3.0
1669341475179851253,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,2.0,2.0
7303510616241222966,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,3.0,3.0
14894092487415357915,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,3.0,1.0
2354753348466592395,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,3.0,3.0
16455147804237832655,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,20.0,1.0
8256175314236078626,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0
8817087030403280831,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,5.0,2.0
12674705257763876911,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,6.0,5.0
2041798244612102696,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,5.0,5.0
3509340267395345026,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,12.0,2.0
3671323505953144083,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,2.0,2.0
11333780231077619972,331943,2017-02-25 09:39:38,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
16595015697165888618,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,2.0,2.0
7731483508170455436,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,4.0,4.0
3805810410004025209,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0
17954758827242394019,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0
8065329859234571709,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0
7231429072696759821,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,2.0,1.0
1103156561993531599,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,5.0,2.0
3047085024053318515,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,5.0,2.0
4836086698193119239,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,11.0,2.0
12531966587327843322,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,14.0,2.0
7303175130406909922,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,8.0,2.0
3076909094396577155,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,10.0,2.0
6317904829181710284,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,2.0,2.0
16075125407373818283,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,3.0,2.0
8457164026805957576,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,10.0,6.0
643582706441390703,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,6.0,6.0
3674980069713138776,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,5.0,1.0
5398400720557652624,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,5.0,1.0
4838585948213066295,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,12.0,1.0
3254175915726213424,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,7.0,3.0
10607979385079665014,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,10.0,3.0
1028315787542447867,328227,2017-02-15 00:23:53,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14934220478688702565,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,10.0,3.0
15855094469409331529,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,20.0,1.0
5908632899519785196,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXE5-GQZQ-KA63-CRTCC,10.0,1.0
15412967107768499316,324865,2017-02-05 14:40:24,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,24998.0,1.0
13274044741373124421,324863,2017-02-05 14:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXE5-GQZQ-KA63-CRTCC,24999.0,1.0
1137583315357278753,324849,2017-02-05 13:15:34,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
8551751133181271988,324846,2017-02-05 13:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXE5-GQZQ-KA63-CRTCC,50000.0,1.0
17399421086541507598,324843,2017-02-05 12:57:46,Ordinary Payment,S-XXE5-GQZQ-KA63-CRTCC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16260767481328221881,324840,2017-02-05 12:45:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XXE5-GQZQ-KA63-CRTCC,50.0,1.0
