ID,Height,timestamp,Type,From,To,Amount,Fee
887759540892174286,779554,2020-07-31 18:41:19,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-4Y3L-HTP3-9HX5-2QU9P,1.824,0.0441
14093566523281795883,740723,2020-04-14 10:47:11,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8P37-RZHG-AGHW-827CP,16.0,0.0294
9612444113637114977,740594,2020-04-14 02:13:54,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-AK9R-2UWR-E2LY-7Y4H9,5.0,0.0294
17886417744406699215,740408,2020-04-13 13:33:30,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-NE43-KUUK-NB74-BX4E6,15.0,0.0588
1773838543973696600,740394,2020-04-13 12:38:51,Ordinary Payment,S-XLQK-GS7T-CJ76-CGRCD,S-NE43-KUUK-NB74-BX4E6,4.0,0.03675
7008489972016557439,740247,2020-04-13 02:23:53,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-NE43-KUUK-NB74-BX4E6,2.0,0.02205
16048319346005892896,740221,2020-04-13 00:50:28,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-A3P3-H953-4326-B97AR,1.0,0.0147
16509380996428197747,737874,2020-04-06 11:22:42,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-NE43-KUUK-NB74-BX4E6,1.0,0.02205
8243501328526888415,735240,2020-03-30 02:24:22,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8HJH-PLLQ-CERQ-D74TR,1.0,0.0588
10517187419241083647,733858,2020-03-26 05:31:01,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-NE43-KUUK-NB74-BX4E6,2.0,0.02205
5180278788644093697,733714,2020-03-25 20:00:32,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.0588
834097998882803247,732987,2020-03-23 19:28:00,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-JZLP-M97Y-PZ9A-CRZRB,1.0,0.03675
16590933858662551486,732809,2020-03-23 06:59:54,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-NE43-KUUK-NB74-BX4E6,2.0,0.0588
12149909232940162032,726595,2020-03-05 21:59:36,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8TCH-2HHT-HABR-HKLAP,1.0,0.05145
10510424131563239233,726088,2020-03-04 12:13:33,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.03675
14814632084924584305,723969,2020-02-27 13:39:38,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-8NFE-9FV7-KKPR-2QBRB,2.0,0.03675
4382801834161961932,722873,2020-02-24 12:01:38,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-32BM-KKBJ-T266-D2RZ7,12.0,0.05145
4594353606353488518,722404,2020-02-23 04:35:46,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-43W8-FARQ-VYJC-6BTEC,5.0,0.0147
1112170405802538821,722354,2020-02-23 01:20:05,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-NE43-KUUK-NB74-BX4E6,12.0,0.03675
5208908715242317819,722346,2020-02-23 00:33:31,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-QSMJ-2NXC-DHYK-DDHM4,17.0,0.0147
6994569782707446695,722174,2020-02-22 13:06:19,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-NE43-KUUK-NB74-BX4E6,4.0,0.0441
17988642247965430658,721900,2020-02-21 18:41:49,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
3711279775347901456,721595,2020-02-20 22:43:18,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-NE43-KUUK-NB74-BX4E6,15.0,0.00735
15003282325624684309,720431,2020-02-17 15:41:48,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-NE43-KUUK-NB74-BX4E6,8.0,0.02205
218655889457692426,719868,2020-02-16 02:21:05,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-QY6C-94ML-3JBP-4KCYU,1.0,0.0294
17480394544841166427,719807,2020-02-15 22:26:33,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-XHLU-V4QH-DRBD-8LC8B,3.0,0.03675
4075056318928701782,719655,2020-02-15 12:24:38,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-WK29-G3P6-44DJ-889P9,2.0,0.0588
5534588518695055183,717692,2020-02-09 23:56:19,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-H5XB-2JDY-EZYK-2FTFS,2.0,0.0294
15384644151140667863,717392,2020-02-09 04:04:10,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-NE43-KUUK-NB74-BX4E6,2.0,0.02205
16099286376275996670,717313,2020-02-08 22:36:21,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-NE43-KUUK-NB74-BX4E6,5.0,0.0441
11120458190350409192,716822,2020-02-07 13:36:59,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-NE43-KUUK-NB74-BX4E6,2.0,0.05145
42903064674579072,715848,2020-02-04 20:21:50,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.03675
9953352459886043685,715640,2020-02-04 06:13:50,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-YMTF-JW8S-ED23-8S73S,6.0,0.0147
12090988581028390676,714705,2020-02-01 15:06:39,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-NE43-KUUK-NB74-BX4E6,3.0,0.0294
6759178369329701327,714453,2020-01-31 22:36:00,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-NE43-KUUK-NB74-BX4E6,3.0,0.0294
7334132585464392500,713886,2020-01-30 08:21:49,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
8333578062471061420,713635,2020-01-29 15:48:25,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-BFYM-YVAA-TBB3-4PTQY,18.0,0.0294
6020019767732857370,713608,2020-01-29 13:41:57,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-MF55-DBJN-C8NN-G6CZP,7.0,0.0588
12793368788708800401,713328,2020-01-28 18:50:44,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-NE43-KUUK-NB74-BX4E6,3.0,0.05145
6388679992359926903,712582,2020-01-26 17:05:02,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-NE43-KUUK-NB74-BX4E6,7.0,0.0441
2464689250083374689,712354,2020-01-26 01:37:08,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-NE43-KUUK-NB74-BX4E6,17.0,0.0441
9152321562332543039,712111,2020-01-25 08:58:20,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.0294
6647508537432461926,710894,2020-01-21 23:33:41,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-YXJQ-9EGJ-TVMG-FJQL3,10.0,0.03675
12467732610064372195,710737,2020-01-21 13:14:39,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-R453-U9QC-RFAR-5PZQB,1.0,0.0294
4152024088591454784,708730,2020-01-15 22:28:32,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-REU2-92TR-RA9Y-C7CHV,9.0,0.0294
9283376391902234433,708500,2020-01-15 07:06:49,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-NE43-KUUK-NB74-BX4E6,4.0,0.02205
4988380989194472882,708151,2020-01-14 07:48:07,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-NE43-KUUK-NB74-BX4E6,1.0,0.02205
1880688748016279341,708010,2020-01-13 22:34:58,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-SB85-UEAX-WUJX-GWWBP,5.0,0.00735
9990467556665202763,707743,2020-01-13 04:24:45,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-NE43-KUUK-NB74-BX4E6,2.0,0.0147
1167351499000111843,707707,2020-01-13 01:54:53,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
17499420376403598614,707293,2020-01-11 21:58:55,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-NE43-KUUK-NB74-BX4E6,1.0,0.0147
1402354804660659817,707118,2020-01-11 10:03:35,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-NE43-KUUK-NB74-BX4E6,1.0,0.0147
3607606815130504182,707045,2020-01-11 05:06:39,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-J583-ZJXH-FB8V-69EV8,4.0,0.0147
6351759693832419880,707044,2020-01-11 05:06:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-NE43-KUUK-NB74-BX4E6,11.0,0.0147
14172583566053229570,707017,2020-01-11 03:48:28,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-2MTX-ADEZ-V4QS-8555L,9.0,0.02205
13935955155206181957,706965,2020-01-11 00:18:44,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-98L2-SCCD-8E4K-GU9B8,4.0,0.0294
12244177000810363988,706952,2020-01-10 23:16:16,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
6111070698419403584,706930,2020-01-10 21:48:07,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-B5WP-3BXB-5FPF-3PRCZ,4.0,0.0147
11173898011703659619,706639,2020-01-10 02:03:08,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-NE43-KUUK-NB74-BX4E6,11.0,0.00735
12097304476473852030,706537,2020-01-09 19:15:55,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-NE43-KUUK-NB74-BX4E6,13.0,0.0294
15466248865426941771,706299,2020-01-09 03:17:06,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-NE43-KUUK-NB74-BX4E6,2.0,0.0294
14314764367839449180,705687,2020-01-07 10:10:41,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-QHJU-8LUB-KWCD-AXHUW,2.0,0.0294
16761717220632854349,705556,2020-01-07 01:27:55,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-7WSN-C9TY-3QHA-642CR,1.0,0.02205
5408239042379766603,705505,2020-01-06 22:08:50,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-NE43-KUUK-NB74-BX4E6,3.0,0.00735
6327394348674563353,705055,2020-01-05 15:46:20,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-BYDM-WDTL-XST7-58U9Q,7.0,0.0294
14764402094185251130,704891,2020-01-05 04:53:40,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.02205
9866896454447702911,704503,2020-01-04 02:54:48,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-NE43-KUUK-NB74-BX4E6,1.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NE43-KUUK-NB74-BX4E6,10.0,0.0294
