ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6F22-V6EU-YUQB-8B8DN,1e-08,0.6321
13385981198305541524,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.45635818,1.0
13825143912421707389,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,14.79549817,1.0
14975098618115942299,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.64510743,1.0
3946600208601440041,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.23106097,1.0
6933687024554040510,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.42729204,1.0
6056718951566172427,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,12.15881774,1.0
408300260807516157,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.2873905,1.0
10805452442812646971,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.46389993,1.0
15685167263187871723,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.61746801,1.0
13100550748552878275,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,2.53329521,1.0
10062742760745667281,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.09259988,1.0
12584778108524464451,467815,2018-03-12 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,2.83012993,1.0
16483251124296678067,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.83137279,1.0
7981793502484449737,466819,2018-03-10 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.594492,1.0
1122193106971156163,466300,2018-03-08 13:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,18.02405729,1.0
3861814975845999604,465801,2018-03-07 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,673.1255085,1.0
13950429491814909617,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.19863658,1.0
16895065445420255713,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,15.55181527,1.0
11051170549671620684,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.26121364,1.0
9351368729048797798,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.8871554,1.0
6458287366881260008,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.77984486,1.0
17487916003766066023,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.30624702,1.0
8199928049625053376,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.19809873,1.0
576848532213529939,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.1051912,1.0
1979426848902819729,461605,2018-02-23 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.39161925,1.0
2096582791396499746,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,2.01607853,1.0
2807058105027331126,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.26027012,1.0
6289254639539978549,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.85130705,1.0
11833814316981048072,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.08675372,1.0
5619947384005926589,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,12.80035434,1.0
8793516064099053232,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.2525178,1.0
9176149157609116944,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,19.69344468,1.0
16120846940289176719,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.4228364,1.0
14990468583095037759,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.95891255,1.0
2300221491543071415,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.31974303,1.0
18421268694267283742,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.27407315,1.0
16656496229464861728,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.19562229,1.0
4590700020768549096,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,40.48633373,1.0
9723615910901552952,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,87.46951274,1.0
6359717605461972175,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.04136872,1.0
15118332629188110192,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.16561271,1.0
18087969656627731758,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,15.39763894,1.0
12584279636683201125,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,12.09558924,1.0
1150001390583883009,452127,2018-01-27 22:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.76023702,1.0
340444473834352142,451631,2018-01-26 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.95395041,1.0
9938143398480590261,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.56743805,1.0
13341835216667981993,451002,2018-01-24 18:44:03,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-WR9C-CN67-6RDC-EDK7M,83.0,1.0
14986946443840478436,450632,2018-01-23 17:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.07595474,1.0
470403019995419488,450141,2018-01-22 09:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,71.09477928,1.0
5228946273886751214,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.45139445,1.0
5433696271718046767,449588,2018-01-20 19:36:10,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-WR9C-CN67-6RDC-EDK7M,374.0,1.0
15750590729081244436,449548,2018-01-20 17:35:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6F22-V6EU-YUQB-8B8DN,105.95,1.0
17399672483864034813,449548,2018-01-20 17:35:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6F22-V6EU-YUQB-8B8DN,98.44952453,1.0
9887799825133420987,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,29.47263558,1.0
8561459977065421246,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,41.72885233,1.0
9098645092216932286,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,15.76224167,1.0
15191707397985025924,447756,2018-01-15 16:50:59,Ordinary Payment,S-NY4Z-BLKE-A456-8SNPG,S-6F22-V6EU-YUQB-8B8DN,10.44808957,1.0
11498972826464867592,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,54.97183601,1.0
16223846045138442948,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.46298513,1.0
7929705494325600951,446975,2018-01-13 12:26:39,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-WR9C-CN67-6RDC-EDK7M,201.0,1.0
16742455261608952203,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.04327783,1.0
13835223658259976503,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.99380507,1.0
3958021606737870974,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,83.18122406,1.0
1805470933952936764,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,25.43914906,1.0
12972091616573890374,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,21.92840824,1.0
5728124362087808778,444453,2018-01-06 11:02:50,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-NY4Z-BLKE-A456-8SNPG,5.0,1.0
9162909093731624883,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,42.80107149,1.0
11021208831224518136,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,11.50728834,1.0
13702323617420874116,443400,2018-01-03 12:27:59,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-WR9C-CN67-6RDC-EDK7M,2500.0,1.0
12530159558083182628,443173,2018-01-02 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,49.5327007,1.0
2525385521047914470,443108,2018-01-02 17:00:25,Ordinary Payment,S-6F22-V6EU-YUQB-8B8DN,S-6NBK-M9KK-LSKD-7MEEU,100.0,1.0
9550211980136743561,442681,2018-01-01 12:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,582.11855344,1.0
9607165018055791558,442370,2017-12-31 15:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,14.59111378,1.0
4180690139287212722,441878,2017-12-30 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.61324656,1.0
14859565320522537548,441380,2017-12-28 20:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,35.04237263,1.0
16322032892385347565,440888,2017-12-27 11:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,18.82928141,1.0
3236756588525078710,440395,2017-12-26 02:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,17.53664816,1.0
7721372523804664573,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,13.57406719,1.0
7768869420344951491,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,17.85111736,1.0
5238397735432066927,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,20.54628565,1.0
9367924928218223993,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.52125447,1.0
2385043759504008623,437929,2017-12-19 04:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.71110872,1.0
4169154372358918029,437409,2017-12-17 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.00625163,1.0
18315029355285776566,421268,2017-11-02 15:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.98287246,1.0
4317335238810024840,420776,2017-11-01 06:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,14.55878024,1.0
13498479358466628791,420278,2017-10-30 20:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.00390187,1.0
1156821250773382147,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.8219915,1.0
14231548231251237357,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.33552318,1.0
11875690352088354302,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.0642857,1.0
2183447550350088940,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.62342254,1.0
5567526353070794683,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.85633368,1.0
8089459394219840784,417291,2017-10-22 12:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,45.83904409,1.0
2722234360491365441,416795,2017-10-21 03:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,679.18631205,1.0
3706083324945515086,416439,2017-10-20 03:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.00142638,1.0
3662714773493815591,414658,2017-10-15 03:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.07658178,1.0
6196966331347712618,414164,2017-10-13 18:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.20088475,1.0
13849123565340811046,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.19867773,1.0
13115358237969364762,413166,2017-10-10 23:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.78220445,1.0
16393499148111522922,412669,2017-10-09 13:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,10.69922412,1.0
10060444899733928172,412169,2017-10-08 04:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,151.61366412,1.0
16334691503041464336,411674,2017-10-06 19:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.52335273,1.0
13418616012108395699,411179,2017-10-05 10:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.98213048,1.0
5396271112402701400,410679,2017-10-04 00:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.07888799,1.0
6415101447078795809,410181,2017-10-02 15:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.14927018,1.0
4317584458392667070,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,24.9199153,1.0
10400883492541535257,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,15.64484167,1.0
10142064812337743256,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,97.7969705,1.0
12897185779273686839,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.51405001,1.0
17426016295373767637,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,10.25206817,1.0
16365226548820743462,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,11.71405733,1.0
370293474439318403,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,30.71767135,1.0
15815893263145850350,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.33687602,1.0
6926533343469820352,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.47927956,1.0
12724163647099551615,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,42.31286137,1.0
17271661939864777407,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.95154522,1.0
1515758518208081261,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.85407502,1.0
12820103087509406871,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,28.54885559,1.0
8931536467352801284,403216,2017-09-13 03:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,69.93621519,1.0
3152032441803883249,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.22781001,1.0
7457353390659363874,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,6.05361943,1.0
3597508561780874684,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.45145476,1.0
11889379126914901542,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.31731682,1.0
14023128933823261121,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,2.1324625,1.0
14615448676274873317,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.69498613,1.0
15225969738883688455,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.12097023,1.0
13360094733610754654,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,3.88840896,1.0
13371707012869719955,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.701415,1.0
7727697906823064036,398217,2017-08-30 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.02472118,1.0
15874446010539271059,397724,2017-08-28 18:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.86433336,1.0
10610086516604954911,397228,2017-08-27 08:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,7.21889649,1.0
14565316271973626305,396728,2017-08-25 23:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.60964312,1.0
256678232074378742,396232,2017-08-24 14:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,109.21262904,1.0
13234388300229687202,395733,2017-08-23 04:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.38736307,1.0
15092827093620334760,395240,2017-08-21 19:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,1.10271305,1.0
14657851496910263860,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,0.1396808,1.0
9538952408419855636,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,2.66161776,1.0
12466397313149706545,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,5.00086856,1.0
4408944999981976129,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,9.56270766,1.0
16903740435946332841,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,17.66661903,1.0
10472728080551531412,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,153.84023911,1.0
2708905590458137939,385527,2017-07-25 16:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,8.61538094,1.0
11726105451570462422,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,36.00846909,1.0
10278123894072150953,383665,2017-07-20 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,18.69432599,1.0
18170906402992848787,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,12.2715822,1.0
621485809256280854,382941,2017-07-17 23:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6F22-V6EU-YUQB-8B8DN,4.20904315,1.0
10513940983932380626,382571,2017-07-16 23:00:13,Reward Recipient Assignment,S-6F22-V6EU-YUQB-8B8DN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15627174317236249529,382561,2017-07-16 22:17:39,Reward Recipient Assignment,S-6F22-V6EU-YUQB-8B8DN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8741846329764564754,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-6F22-V6EU-YUQB-8B8DN,S-6F22-V6EU-YUQB-8B8DN,0.0,1.0
8773904220588073277,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F22-V6EU-YUQB-8B8DN,0.64160377,1.0
8534870538941105026,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F22-V6EU-YUQB-8B8DN,17.93271203,1.0
800807241690297123,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F22-V6EU-YUQB-8B8DN,23.18178449,1.0
6326718689736990215,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6F22-V6EU-YUQB-8B8DN,11.72714588,1.0
4314645318193828639,379652,2017-07-08 19:06:33,Reward Recipient Assignment,S-6F22-V6EU-YUQB-8B8DN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11038758550500022972,379651,2017-07-08 19:00:57,Account Update,S-6F22-V6EU-YUQB-8B8DN,,0.0,1.0
3595281173881165727,379638,2017-07-08 18:17:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6F22-V6EU-YUQB-8B8DN,12.0,1.0
