ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
6601419145062624185,1196838,2023-10-04 18:47:11,Contract Payment,S-LNM6-27BY-BD3Y-5HHGT,S-ZM7X-VCQK-3A9L-CYUVF,893.55,0.0
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
5721318052019203283,1174318,2023-08-03 04:49:01,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-ZM7X-VCQK-3A9L-CYUVF,60000.00743,0.0
14123879505763736425,1174317,2023-08-03 04:43:55,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.2,0.03
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
5057491414592570841,1174170,2023-08-02 18:41:23,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-LNM6-27BY-BD3Y-5HHGT,0.2,0.01
6831845392851030588,1171584,2023-07-26 14:20:47,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-LNM6-27BY-BD3Y-5HHGT,450.2,0.03
9626965561777612906,1171442,2023-07-26 04:46:27,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,60000.10878,0.03
6423580539856775422,1171442,2023-07-26 04:46:27,Arbitrary Message,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.0,0.04
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-ZM7X-VCQK-3A9L-CYUVF,0.00027665,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-ZM7X-VCQK-3A9L-CYUVF,0.00027665,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13456598645702624840,1140627,2023-05-01 12:29:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-ZM7X-VCQK-3A9L-CYUVF,0.0,0.01
4872795650430435041,1135193,2023-04-16 10:14:02,Contract Payment,S-7TAV-PMCP-9CCE-GSPUE,S-ZM7X-VCQK-3A9L-CYUVF,230000.0,0.0
7659631735461979492,1134771,2023-04-15 06:08:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZM7X-VCQK-3A9L-CYUVF,190816.98555057,2.0
15954028886403719047,1134754,2023-04-15 04:57:54,Ordinary Payment,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,30000.12348,0.03
8811340669397424786,1134754,2023-04-15 04:57:54,Arbitrary Message,S-ZM7X-VCQK-3A9L-CYUVF,S-7TAV-PMCP-9CCE-GSPUE,0.0,0.04
16603286028707620123,1134749,2023-04-15 04:38:13,Deploy Contract,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.3
496651797894648343,1134748,2023-04-15 04:33:58,Deploy Contract,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.3
6089900993509999649,1130063,2023-04-02 03:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZM7X-VCQK-3A9L-CYUVF,449515.11318078,2.0
12431872817879135106,1080930,2022-11-16 14:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZM7X-VCQK-3A9L-CYUVF,3111393.38982699,5.0
16329163995513907114,1033260,2022-07-07 02:09:38,Remove Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.01
13153583198511046948,1025548,2022-06-15 15:29:07,Add Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.00735
10783260799981846489,1025542,2022-06-15 15:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZM7X-VCQK-3A9L-CYUVF,999008.0,2.0
9843325014634779783,1025537,2022-06-15 14:44:57,Remove Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.00735
5720557647244422427,1025536,2022-06-15 14:40:37,Remove Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.00735
6065719671741752890,1025017,2022-06-14 04:06:26,Add Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.00735
4887506567820324947,1024955,2022-06-13 23:57:19,Add Commitment,S-ZM7X-VCQK-3A9L-CYUVF,,0.0,0.00735
6623078846632375430,1024954,2022-06-13 23:53:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZM7X-VCQK-3A9L-CYUVF,998.0,2.0
7980311891613934187,1024939,2022-06-13 22:56:15,Reward Recipient Assignment,S-ZM7X-VCQK-3A9L-CYUVF,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
14070292218617259100,1024937,2022-06-13 22:48:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZM7X-VCQK-3A9L-CYUVF,0.00735,0.01
