ID,Height,timestamp,Type,From,To,Amount,Fee
18070963515784068838,425259,2017-11-13 19:09:03,Ordinary Payment,S-ULAF-LE2W-HR85-BABBX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
607240356570302126,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,0.22360572,1.0
14557041847661607703,420142,2017-10-30 11:40:28,Ordinary Payment,S-ULAF-LE2W-HR85-BABBX,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
15591050321250258732,420096,2017-10-30 08:46:17,Ordinary Payment,S-ULAF-LE2W-HR85-BABBX,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
1691584085011597525,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.91900616,1.0
4725767115122760891,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,6.07525807,1.0
2957841922934043468,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,9.54913722,1.0
4102900841582525371,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,25.89834859,1.0
4507430347669001792,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,2.83793411,1.0
4770262402762709933,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,10.88294194,1.0
10996742203648311635,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.26808251,1.0
929387337542503352,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,7.90920571,1.0
16091559049150999911,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.57190144,1.0
8620513336379074443,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,3.45339172,1.0
302594606031892271,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,2.86877237,1.0
11814366382250044631,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,5.64515244,1.0
10382347806264536779,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,0.54237269,1.0
2003159437837866227,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.85929592,1.0
14430976455946557993,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,5.79771167,1.0
11501599795595792967,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,8.18314045,1.0
3609534114305448358,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,6.20990825,1.0
15258632276086136789,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,12.11646569,1.0
17304325807903783075,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,21.53651599,1.0
1767871703276285815,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,16.2328573,1.0
8672168800043747434,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,20.61698012,1.0
4961058646246360038,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,5.30737408,1.0
12282374670240107491,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,23.93384055,1.0
15354737189568311812,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,1.99893809,1.0
3508611141922415136,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,10.91042853,1.0
16621470937959199687,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.35697635,1.0
2660196237338966208,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,5.16849908,1.0
15864357501085523328,407122,2017-09-24 01:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,25.04249536,1.0
10304163852099942303,406752,2017-09-23 00:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,770.46091805,1.0
16812092752695818566,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,4.6879937,1.0
3039369279158700791,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,3.88457447,1.0
18403897366765597242,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,6.37979168,1.0
9572237408221194425,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,12.05846616,1.0
7748762236514833999,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,9.86367494,1.0
17668008972738430205,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,5.43734013,1.0
3550660764109339929,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,7.41660382,1.0
3500075336977311613,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,6.12222219,1.0
14398026996967198901,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,3.00003075,1.0
16295462879161686443,402897,2017-09-12 05:41:16,Ordinary Payment,S-ULAF-LE2W-HR85-BABBX,S-4M8J-GFL2-D8HX-BQVDM,2.0,1.0
4681454879171526230,402759,2017-09-11 20:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ULAF-LE2W-HR85-BABBX,10.25706612,1.0
267239193113386250,401997,2017-09-09 17:10:35,Reward Recipient Assignment,S-ULAF-LE2W-HR85-BABBX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
603978710948422934,401282,2017-09-07 17:18:10,Account Update,S-ULAF-LE2W-HR85-BABBX,,0.0,1.0
9366595091787739136,401268,2017-09-07 16:09:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ULAF-LE2W-HR85-BABBX,1.0,1.0
7178338801895965697,401261,2017-09-07 15:39:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ULAF-LE2W-HR85-BABBX,1.0,1.0
