ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G8ZG-7CR9-VVND-5ZP5F,6.59e-06,0.0735
7902023542186127613,783030,2020-08-10 10:37:25,Ordinary Payment,S-G8ZG-7CR9-VVND-5ZP5F,S-XFJN-ZPF4-HJ99-E6C79,50.0,0.00735
6231812764341067589,781278,2020-08-05 13:47:11,Account Update,S-G8ZG-7CR9-VVND-5ZP5F,,0.0,0.00735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G8ZG-7CR9-VVND-5ZP5F,1e-08,0.7791
10779627461546446324,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
4899181152477925780,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
6484311174335606221,502368,2018-06-17 12:55:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,92.73788409,0.01
13064471697756537570,501465,2018-06-14 23:04:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,724.82001938,1.0
15646212474806017744,498707,2018-06-07 05:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,255.01091952,1.0
14604242047083820834,497065,2018-06-02 15:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,555.59079174,1.0
73661370558077691,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,247.97242341,1.0
7603562300012692236,494393,2018-05-26 04:16:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,557.49036575,1.0
18312961683714605042,493926,2018-05-24 20:45:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,509.52401167,1.0
7592068073322372207,493860,2018-05-24 16:15:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,255.21794711,1.0
9209376307403181953,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,189.84907668,1.0
12285542294568710647,487362,2018-05-06 11:44:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,252.48966125,1.0
12244138230644588206,484780,2018-04-29 06:24:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,618.62278351,1.0
15954126888942593569,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,14.34496484,1.0
12198608855594551091,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
13940181871699022564,483010,2018-04-24 07:45:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,252.71572607,1.0
1136421299644384061,478432,2018-04-11 12:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,763.78945558,1.0
5804515612264354357,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,68.71023447,1.0
13425003155504257910,475460,2018-04-03 04:40:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,263.23314587,1.0
14552184409179356089,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,181.43377576,1.0
13661120579132413342,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,793.31798785,1.0
5187308577347523097,469955,2018-03-18 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,660.25577769,1.0
4160170603480007794,468470,2018-03-14 14:47:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,734.8801845,1.0
15940450925882123007,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,142.29106705,1.0
3234302130934933460,466579,2018-03-09 07:57:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,58.26872618,1.0
12044728827787628186,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,43.74103487,1.0
4846136530390783269,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,113.41924306,1.0
6484222640139705958,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,88.59396,1.0
6127084095547471315,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,420.66908927,1.0
5966679335782667026,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,94.57175133,1.0
13821295449406357915,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,105.01720031,1.0
16391955928464928905,460405,2018-02-20 01:09:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,524.73097057,1.0
14267625029052383513,459987,2018-02-18 21:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,577.7821417,1.0
12572531370955993773,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,50.42051605,1.0
7306724259748192412,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,87.56781103,1.0
4777475286125823595,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,89.2821233,1.0
13274412549421243045,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,63.98852451,1.0
9308088329418477450,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,66.04535285,1.0
389820941780618038,455199,2018-02-05 12:32:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,560.52134467,1.0
53513862168299779,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,57.61873286,1.0
13004159069269506814,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,89.98989146,1.0
16217303459358570232,453479,2018-01-31 16:56:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,101.47993405,1.0
3447568016000340742,452715,2018-01-29 13:29:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,504.06326318,1.0
6235030282442992369,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,107.88896582,1.0
17918259573991269765,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,94.40402516,1.0
11857163027030795862,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,94.74802683,1.0
18079297219504848236,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,44.65326186,1.0
10315673395366228067,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,122.42196321,1.0
11708166199641621200,448101,2018-01-16 15:55:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,529.25567745,1.0
9673692167251983259,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,27.03912576,1.0
16794912244587123504,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,75.08583493,1.0
8380974812594064730,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,82.27882077,1.0
10134388199570698311,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,137.44758762,1.0
796327928031086001,444413,2018-01-06 08:17:31,Ordinary Payment,S-G8ZG-7CR9-VVND-5ZP5F,S-W2UQ-DXH2-Y6ZP-DTZMH,1000.0,1.0
11671106344458995975,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,62.32607393,1.0
14610382242804329707,443443,2018-01-03 15:25:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,104.45289753,1.0
9259541031329579934,442638,2018-01-01 09:14:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,502.21561849,1.0
1533372099996000665,442192,2017-12-31 03:19:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,102.01396362,1.0
11299237994897786257,441411,2017-12-28 22:40:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,84.12317806,1.0
10064295592424759895,440607,2017-12-26 16:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,533.18389457,1.0
4730512740227892414,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,117.79308846,1.0
10736642146961302090,439783,2017-12-24 09:13:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,72.90470718,1.0
11469935377321548511,439458,2017-12-23 11:59:37,Ordinary Payment,S-G8ZG-7CR9-VVND-5ZP5F,S-W2UQ-DXH2-Y6ZP-DTZMH,2000.0,1.0
3758611001467966279,439365,2017-12-23 05:13:51,Ordinary Payment,S-G8ZG-7CR9-VVND-5ZP5F,S-W2UQ-DXH2-Y6ZP-DTZMH,7000.0,1.0
6126644757132894673,436109,2017-12-14 03:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,9.60132554,1.0
9757045131681881115,435293,2017-12-11 20:14:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,108.01270738,1.0
8598762268992979733,434537,2017-12-09 17:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,527.5138686,1.0
109790962034853580,434139,2017-12-08 14:48:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,176.79014171,1.0
2106648000505755408,433372,2017-12-06 11:31:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,647.71298014,1.0
2317571029222675004,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,89.91281086,1.0
1759327952213962027,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,113.32575472,1.0
9846669825997936977,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,115.01389544,1.0
3886739894456016158,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,177.66764698,1.0
7676484960948904222,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,90.76883686,1.0
1675209100471728250,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,130.44285904,1.0
13977969895100335610,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,272.39866289,1.0
12620551890390395894,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,5.2468854,1.0
7644605356220419712,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,62.40646224,1.0
10264339701827764285,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,123.50180799,1.0
1842616485153426029,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,109.01846519,1.0
18130741686688208992,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,74.7045116,1.0
8239410217709777077,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,33.32426702,1.0
4571959132990162083,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G8ZG-7CR9-VVND-5ZP5F,149.87242541,1.0
11168731786352520404,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,61.11610944,1.0
15395216249555288935,423638,2017-11-09 06:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,652.33361817,1.0
8973210870155285660,423254,2017-11-08 04:36:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,118.4382165,1.0
9853294541143685351,422491,2017-11-06 01:31:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,642.80563054,1.0
8560499567068972507,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,116.05727027,1.0
9015330350155768446,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G8ZG-7CR9-VVND-5ZP5F,111.81948375,1.0
6276240587646678184,420878,2017-11-01 12:56:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,119.07022367,1.0
10271686699054603050,420085,2017-10-30 07:54:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,683.91143226,1.0
494160396241384629,419706,2017-10-29 06:22:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,658.32661642,1.0
13518925714142655623,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G8ZG-7CR9-VVND-5ZP5F,19.23203449,1.0
2947695742411920356,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,88.24920206,1.0
5142284664106701875,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,133.67815552,1.0
2666585612300254718,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,28.63584772,1.0
15060300385453781174,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,126.51022359,1.0
8446927904020876597,416167,2017-10-19 08:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,697.62110288,1.0
16093107801675121095,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G8ZG-7CR9-VVND-5ZP5F,35.94572741,1.0
14042499539395445840,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,35.63741731,1.0
9250493510655911862,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,113.18385749,1.0
7967365034189162118,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,74.38164168,1.0
7892906144174692436,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,106.84659588,1.0
2106570736887850486,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,66.12804152,1.0
16731373546169296977,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,88.78959671,1.0
2130075964308753346,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,63.76826937,1.0
12280631330727519386,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,75.8248946,1.0
11172050851412985483,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,53.85124681,1.0
8210313716321186887,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,24.94218553,1.0
18233390341658296740,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,140.85588852,1.0
9107743488238083564,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,50.73,1.0
15394837245858361475,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,39.06,1.0
12165157994479782682,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,29.02,1.0
12712501118569589080,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,32.01,1.0
9428735344669095877,410021,2017-10-02 03:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,30.1,1.0
11368775147905334944,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,33.88,1.0
2056750487445846556,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,28.57,1.0
5743796607646027624,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,316.06,1.0
16719576231093860483,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,12.87,1.0
4782583378878877115,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,12.4,1.0
9652585098154425854,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,59.34,1.0
13720496311639225266,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,6.25,1.0
8405237216454986644,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,7.67,1.0
11165600729381708335,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,7.91,1.0
9856623360046401103,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,7.94999999,1.0
18393070611824181027,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,8.39,1.0
5537615417528641783,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,2.67101107,1.0
569104070813327466,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G8ZG-7CR9-VVND-5ZP5F,46.17054349,1.0
503157548882547470,408633,2017-09-28 06:46:56,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14304542280395062493,408582,2017-09-28 03:09:16,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18135955688052436559,385784,2017-07-26 09:18:58,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
17185647036039480540,385723,2017-07-26 05:01:14,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17652833226167161304,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
598539342561213705,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-G8ZG-7CR9-VVND-5ZP5F,0.0,1.0
16169734292027716220,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-G8ZG-7CR9-VVND-5ZP5F,59.09419991,1.0
1476977696856923457,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-G8ZG-7CR9-VVND-5ZP5F,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11218933255995744184,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,67.33586761,1.0
1473837491794662398,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,78.75322301,1.0
3800942064887598624,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,117.84557123,1.0
18223290295044937878,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,72.41235254,1.0
13681531051112974515,379466,2017-07-08 06:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,961.65325818,1.0
8905508218285000386,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,85.58828791,1.0
6189288190185045861,378702,2017-07-06 03:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,132.90679028,1.0
7539958837023379678,378296,2017-07-05 00:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,839.62025244,1.0
8021887069923407467,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,96.72812009,1.0
12364947443514076837,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,179.77957112,1.0
4874442631851973342,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,77.69467615,1.0
10841403149460131122,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,115.74707302,1.0
10834537863772155836,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,58.07231862,1.0
6798401221729541381,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,77.71287873,1.0
15806110435264747636,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,62.70668969,1.0
17661255205394414730,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G8ZG-7CR9-VVND-5ZP5F,95.481772,1.0
