ID,Height,timestamp,Type,From,To,Amount,Fee
10087860744532123524,351161,2017-04-20 03:19:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
18127739287922917266,348790,2017-04-13 12:02:34,Ordinary Payment,S-Z88T-FPJ8-RL4T-3T4UA,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
14133664026274729771,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
3744727474529922470,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
16011870862121428538,346580,2017-04-07 07:59:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
6368483068893648868,346268,2017-04-06 10:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
11808953787012432976,346267,2017-04-06 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
18130737101396711137,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
9796730636335393049,345929,2017-04-05 12:23:32,Ordinary Payment,S-Z88T-FPJ8-RL4T-3T4UA,S-TDMR-6CWK-S7VB-A9S75,8.0,1.0
14404763149323382096,345883,2017-04-05 08:54:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
10546752430761076057,345333,2017-04-03 19:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
1556564542914429823,345333,2017-04-03 19:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
3099671101202694181,344962,2017-04-02 19:17:23,Ordinary Payment,S-Z88T-FPJ8-RL4T-3T4UA,S-8ZDN-BVXJ-UC8E-DR9XY,20.0,1.0
6485545077938098902,344960,2017-04-02 18:45:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
9374193091315950613,344959,2017-04-02 18:40:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
12013604917375853313,344606,2017-04-01 19:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
15964898976887077471,344606,2017-04-01 19:17:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
16078890964863179655,344606,2017-04-01 19:17:25,Account Update,S-Z88T-FPJ8-RL4T-3T4UA,,0.0,1.0
3262290686410213642,344606,2017-04-01 19:17:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z88T-FPJ8-RL4T-3T4UA,3.0,1.0
1146000467529861042,344605,2017-04-01 19:07:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z88T-FPJ8-RL4T-3T4UA,5.0,1.0
