ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEU6-J4KK-JDJL-65ZZ9,1e-08,0.5145
7587817474355226229,443957,2018-01-05 01:15:39,Ordinary Payment,S-WEU6-J4KK-JDJL-65ZZ9,S-34K9-J48M-BGNT-HSDD7,2.0,1.0
7341395812226866966,440310,2017-12-25 20:47:45,Ordinary Payment,S-KGS2-HKX2-DSZR-F2YJ3,S-WEU6-J4KK-JDJL-65ZZ9,1.0,1.0
8890043374083975133,440285,2017-12-25 19:12:40,Ordinary Payment,S-WEU6-J4KK-JDJL-65ZZ9,S-KGS2-HKX2-DSZR-F2YJ3,5.0,1.0
16619374095292160932,431646,2017-12-01 15:34:10,Ask Order Cancellation,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
16619053302922023801,430246,2017-11-27 17:23:36,Ask Order Cancellation,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
8263107446070469890,430246,2017-11-27 17:23:36,Ask Order Placement,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
12761661635060682238,429176,2017-11-24 18:09:47,Ask Order Placement,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
8294457872039477499,429175,2017-11-24 18:07:49,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-WEU6-J4KK-JDJL-65ZZ9,0.0,1.0
5080171654632981228,429144,2017-11-24 15:54:55,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-WEU6-J4KK-JDJL-65ZZ9,0.0,1.0
8577805939314282666,429143,2017-11-24 15:51:42,Token Transfer,S-WEU6-J4KK-JDJL-65ZZ9,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
13720106317408379568,429127,2017-11-24 14:34:22,Ask Order Cancellation,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
1867730648949487737,429095,2017-11-24 12:18:15,Ordinary Payment,S-WEU6-J4KK-JDJL-65ZZ9,S-BKUU-2YDA-73C7-BLA89,133000.0,1.0
12169249072577495692,428841,2017-11-23 19:43:00,Ordinary Payment,S-WEU6-J4KK-JDJL-65ZZ9,S-BKUU-2YDA-73C7-BLA89,171100.0,1.0
12803508283298624017,428834,2017-11-23 18:55:12,Token Transfer,S-WEU6-J4KK-JDJL-65ZZ9,S-T8KL-75TU-77LA-EMAD4,0.0,1.0
7644768594333615183,428834,2017-11-23 18:55:12,Ask Order Cancellation,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
7995288289120078130,428834,2017-11-23 18:55:12,Ask Order Placement,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
8626877184473574866,428548,2017-11-22 23:40:32,Ask Order Placement,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1.0
8622660585222414774,428543,2017-11-22 23:05:05,Token Issuance,S-WEU6-J4KK-JDJL-65ZZ9,,0.0,1000.0
18215710934595474144,428538,2017-11-22 22:52:47,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-WEU6-J4KK-JDJL-65ZZ9,1005.0,1.0
