ID,Height,timestamp,Type,From,To,Amount,Fee
16802679684830942183,780624,2020-08-03 18:06:16,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-4Y3L-HTP3-9HX5-2QU9P,23.1915,0.00735
10469957419250372180,742564,2020-04-19 14:04:35,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-LHDN-QU4Z-YD8H-2UTY7,9.0,0.03675
15510407251753020350,742130,2020-04-18 09:10:51,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-LHDN-QU4Z-YD8H-2UTY7,2.0,0.0441
17746118171887507698,741885,2020-04-17 16:38:09,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-LHDN-QU4Z-YD8H-2UTY7,5.0,0.0441
15013924334259911776,741360,2020-04-16 05:16:23,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.05145
9776507137960724788,739769,2020-04-11 18:19:58,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-TPG4-BWNR-7YH2-BPP82,2.0,0.0441
16204636108547815387,739683,2020-04-11 12:33:28,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-LHDN-QU4Z-YD8H-2UTY7,4.0,0.0294
10904939756580372941,739098,2020-04-09 21:10:52,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0441
16076524996858070775,738626,2020-04-08 13:21:50,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-LHDN-QU4Z-YD8H-2UTY7,4.0,0.0441
16918237990494690175,738184,2020-04-07 07:45:33,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-693Z-NHFW-V8BE-FNADY,15.0,0.0441
222462791555193529,737995,2020-04-06 19:00:41,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-LHDN-QU4Z-YD8H-2UTY7,5.0,0.03675
1029575956613205072,737125,2020-04-04 08:54:51,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-LHDN-QU4Z-YD8H-2UTY7,9.0,0.0441
2031574030349271626,736400,2020-04-02 08:15:30,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0441
3882529977975012091,736276,2020-04-01 23:35:22,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
16422134591277282701,735614,2020-03-31 03:20:36,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-HJAN-C7RB-3FVF-D9E8V,26.0,0.0294
2679483620117011030,735472,2020-03-30 17:59:26,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-LHDN-QU4Z-YD8H-2UTY7,25.0,0.0147
2768116929704609527,735072,2020-03-29 15:19:22,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-LHDN-QU4Z-YD8H-2UTY7,2.0,0.03675
14673361423330023879,733209,2020-03-24 09:56:27,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-EMR9-8QL3-FVAH-FECD4,2.0,0.00735
12610314313727799860,733131,2020-03-24 04:34:46,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-5LD9-87KK-Q6CL-BXXBR,3.0,0.0441
16114407995459375824,732585,2020-03-22 16:05:28,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-5D8C-6BA3-C2VJ-3VBSD,2.0,0.0441
15367395566351538573,731360,2020-03-19 05:45:57,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-LHDN-QU4Z-YD8H-2UTY7,7.0,0.00735
5625917541186998294,731087,2020-03-18 11:50:05,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.05145
15117650400931637428,730986,2020-03-18 04:47:58,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-FU8C-LJJD-D3BG-7N57V,8.0,0.03675
10502530851090891809,730352,2020-03-16 10:19:25,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-LHDN-QU4Z-YD8H-2UTY7,10.0,0.05145
490228132189968832,729644,2020-03-14 11:08:22,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-E8BQ-K5QV-WZNM-HXBZD,1.0,0.0588
180641524115460047,728268,2020-03-10 14:26:19,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-7BKF-7J8S-M5G2-5EPG6,9.0,0.0588
13315560917623144451,728162,2020-03-10 06:56:41,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.03675
7207496256201117248,727930,2020-03-09 16:02:11,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-LHDN-QU4Z-YD8H-2UTY7,11.0,0.0441
807256557074122076,725700,2020-03-03 10:08:01,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-UFGK-KZY3-WKQZ-46UXD,1.0,0.00735
5341758939975852877,725613,2020-03-03 04:07:42,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.0147
14467633184967741186,725354,2020-03-02 10:17:46,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-LHDN-QU4Z-YD8H-2UTY7,2.0,0.00735
11320396479046136787,724584,2020-02-29 07:10:04,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-ZBB8-NUFE-KS5H-AK2LZ,1.0,0.00735
2200463914571864096,723970,2020-02-27 13:50:24,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.0147
10820074829855489697,723371,2020-02-25 21:22:30,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.03675
6914855350608364944,722072,2020-02-22 06:12:42,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-CFVV-RS8B-ENKC-G4LDM,1.0,0.0441
13187289207204175667,720563,2020-02-18 00:37:09,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.03675
18377033189526711533,720418,2020-02-17 15:07:14,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.0294
10272658340365516740,716944,2020-02-07 21:56:36,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-4EPA-HE86-3QSA-HCLKG,2.0,0.03675
1574398093702468078,716295,2020-02-06 02:19:50,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-FLCC-PA4T-6LQ7-BYRVB,1.0,0.00735
2278316318807071433,715777,2020-02-04 15:10:38,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.0294
17809962995923665409,715630,2020-02-04 05:26:45,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0294
7608598936503994062,715472,2020-02-03 18:41:32,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-XP64-F9YD-NGRK-97YLK,2.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHDN-QU4Z-YD8H-2UTY7,10.0,0.0588
