ID,Height,timestamp,Type,From,To,Amount,Fee
14169769679578242192,558675,2018-11-22 01:54:04,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-3TJW-R7K4-BAJ3-E2VZG,18.30780835,0.00735
15173941388447610766,557575,2018-11-18 23:52:32,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
5725959574177442134,557566,2018-11-18 23:18:24,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-RNJ5-XRCC-PUHG-5ARRG,0.00735,0.00735
12360133933047165909,557561,2018-11-18 23:06:34,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
1834689468486057734,557561,2018-11-18 23:06:34,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.00735
6789395076276457182,557561,2018-11-18 23:06:34,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
12965128254724265665,557559,2018-11-18 23:02:18,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.00735
12389088615778009326,557556,2018-11-18 22:55:47,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
15898619266079524998,557556,2018-11-18 22:55:47,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
18248804718383208266,557555,2018-11-18 22:53:52,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
10176824371849706878,557554,2018-11-18 22:53:18,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.0147
13423928300956820904,557553,2018-11-18 22:52:48,Ordinary Payment,S-WVF6-F99L-AK8R-82KG3,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
9654946252037385498,557551,2018-11-18 22:40:33,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
1804084613909551142,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
12162572628766499559,557541,2018-11-18 22:11:21,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-DVHK-F8V3-7FUH-DCQGX,0.00735,0.0147
12384282594968153220,557541,2018-11-18 22:11:21,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0147
11880108146433444367,557539,2018-11-18 22:07:08,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
5319643096155677080,557539,2018-11-18 22:07:08,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
17140548511689582399,557537,2018-11-18 21:56:20,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-UZTL-FANC-GST5-AH37V,0.00735,0.02205
11904253590426342412,557536,2018-11-18 21:52:13,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.0294
11545479970525960904,557535,2018-11-18 21:51:08,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0294
12091739922426208031,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0441
15544650339718440610,557525,2018-11-18 21:15:58,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0588
16849001392272806832,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-DWXZ-W6Z9-HCWL-ETCPP,0.00735,0.0441
340064520193388510,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0441
4397209807149744752,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-J3NL-7WQV-HTLW-EC67N,0.00735,0.05145
6132819170354395710,557525,2018-11-18 21:15:58,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0441
7131720363065581959,557360,2018-11-18 10:07:23,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.05145
12031781556962889192,557341,2018-11-18 08:57:26,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.05145
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-BMBQ-9K64-4QQP-HEQR2,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-BMBQ-9K64-4QQP-HEQR2,1.14753238,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-BMBQ-9K64-4QQP-HEQR2,1.11445126,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-BMBQ-9K64-4QQP-HEQR2,1.35797816,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,,203.0226618,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-BMBQ-9K64-4QQP-HEQR2,1.1916155,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-BMBQ-9K64-4QQP-HEQR2,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-BMBQ-9K64-4QQP-HEQR2,0.78598289,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-BMBQ-9K64-4QQP-HEQR2,1.27804684,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-BMBQ-9K64-4QQP-HEQR2,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-BMBQ-9K64-4QQP-HEQR2,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-BMBQ-9K64-4QQP-HEQR2,1.58430914,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-BMBQ-9K64-4QQP-HEQR2,0.26352761,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-BMBQ-9K64-4QQP-HEQR2,2.27294146,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-BMBQ-9K64-4QQP-HEQR2,1.52560071,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-BMBQ-9K64-4QQP-HEQR2,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-BMBQ-9K64-4QQP-HEQR2,0.31517874,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-BMBQ-9K64-4QQP-HEQR2,1.12088083,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-BMBQ-9K64-4QQP-HEQR2,0.85926043,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-BMBQ-9K64-4QQP-HEQR2,0.8970724,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-BMBQ-9K64-4QQP-HEQR2,1.95253793,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-BMBQ-9K64-4QQP-HEQR2,1.09265563,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-BMBQ-9K64-4QQP-HEQR2,2.05529602,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-BMBQ-9K64-4QQP-HEQR2,0.65874619,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-BMBQ-9K64-4QQP-HEQR2,1.09268177,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-BMBQ-9K64-4QQP-HEQR2,1.47161338,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-BMBQ-9K64-4QQP-HEQR2,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BMBQ-9K64-4QQP-HEQR2,0.04423635,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-BMBQ-9K64-4QQP-HEQR2,1.8688607,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-BMBQ-9K64-4QQP-HEQR2,0.46342043,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-BMBQ-9K64-4QQP-HEQR2,1.33240865,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-BMBQ-9K64-4QQP-HEQR2,3.47525036,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-BMBQ-9K64-4QQP-HEQR2,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-BMBQ-9K64-4QQP-HEQR2,2.02983061,0.02205
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-BMBQ-9K64-4QQP-HEQR2,3.19994901,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-BMBQ-9K64-4QQP-HEQR2,1.36237425,0.00735
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-BMBQ-9K64-4QQP-HEQR2,0.67443868,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-BMBQ-9K64-4QQP-HEQR2,1.31293863,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-BMBQ-9K64-4QQP-HEQR2,0.79320189,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-BMBQ-9K64-4QQP-HEQR2,2.27680323,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-BMBQ-9K64-4QQP-HEQR2,0.25285978,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-BMBQ-9K64-4QQP-HEQR2,0.8785398,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-BMBQ-9K64-4QQP-HEQR2,1.83575019,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-BMBQ-9K64-4QQP-HEQR2,3.12780641,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-BMBQ-9K64-4QQP-HEQR2,0.59355516,0.02205
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-BMBQ-9K64-4QQP-HEQR2,2.93170254,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-BMBQ-9K64-4QQP-HEQR2,0.50759271,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BMBQ-9K64-4QQP-HEQR2,1.37497192,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-BMBQ-9K64-4QQP-HEQR2,2.49478717,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-BMBQ-9K64-4QQP-HEQR2,1.38272397,0.00735
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-BMBQ-9K64-4QQP-HEQR2,1.19237699,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BMBQ-9K64-4QQP-HEQR2,1.91412184,0.0147
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-BMBQ-9K64-4QQP-HEQR2,2.90618446,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-BMBQ-9K64-4QQP-HEQR2,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BMBQ-9K64-4QQP-HEQR2,1.46178541,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BMBQ-9K64-4QQP-HEQR2,3.24585304,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BMBQ-9K64-4QQP-HEQR2,1.70469238,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-BMBQ-9K64-4QQP-HEQR2,0.99442706,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-BMBQ-9K64-4QQP-HEQR2,0.08156496,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-BMBQ-9K64-4QQP-HEQR2,1.3497393,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-BMBQ-9K64-4QQP-HEQR2,0.13511806,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BMBQ-9K64-4QQP-HEQR2,0.44224413,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-BMBQ-9K64-4QQP-HEQR2,1.6706312,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BMBQ-9K64-4QQP-HEQR2,0.21188027,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BMBQ-9K64-4QQP-HEQR2,0.03883323,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-BMBQ-9K64-4QQP-HEQR2,1.96476768,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-BMBQ-9K64-4QQP-HEQR2,0.44756547,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-BMBQ-9K64-4QQP-HEQR2,0.84498875,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-BMBQ-9K64-4QQP-HEQR2,0.89714624,0.0147
2224407184294877989,542173,2018-10-06 21:53:02,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-BMBQ-9K64-4QQP-HEQR2,0.01325552,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-BMBQ-9K64-4QQP-HEQR2,0.29873314,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-BMBQ-9K64-4QQP-HEQR2,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-BMBQ-9K64-4QQP-HEQR2,1.75381491,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-BMBQ-9K64-4QQP-HEQR2,1.41518425,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-BMBQ-9K64-4QQP-HEQR2,0.91436857,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-BMBQ-9K64-4QQP-HEQR2,2.23713249,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-BMBQ-9K64-4QQP-HEQR2,5.26838957,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-BMBQ-9K64-4QQP-HEQR2,1.44826453,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BMBQ-9K64-4QQP-HEQR2,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-BMBQ-9K64-4QQP-HEQR2,0.86713214,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-BMBQ-9K64-4QQP-HEQR2,0.75236024,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-BMBQ-9K64-4QQP-HEQR2,0.65572847,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-BMBQ-9K64-4QQP-HEQR2,4.3084521,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-BMBQ-9K64-4QQP-HEQR2,0.66435098,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BMBQ-9K64-4QQP-HEQR2,0.53829574,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-BMBQ-9K64-4QQP-HEQR2,0.31770874,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BMBQ-9K64-4QQP-HEQR2,0.95645445,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-BMBQ-9K64-4QQP-HEQR2,0.01683076,0.00735
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-BMBQ-9K64-4QQP-HEQR2,3.80316108,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-BMBQ-9K64-4QQP-HEQR2,1.76903606,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-BMBQ-9K64-4QQP-HEQR2,1.27614786,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-BMBQ-9K64-4QQP-HEQR2,2.80953897,0.02205
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-BMBQ-9K64-4QQP-HEQR2,0.24005016,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-BMBQ-9K64-4QQP-HEQR2,3.84129729,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-BMBQ-9K64-4QQP-HEQR2,1.77845649,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-BMBQ-9K64-4QQP-HEQR2,4.7837157,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-BMBQ-9K64-4QQP-HEQR2,0.6291405,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-BMBQ-9K64-4QQP-HEQR2,8.14229807,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BMBQ-9K64-4QQP-HEQR2,1.36865111,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-BMBQ-9K64-4QQP-HEQR2,1.60082106,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-BMBQ-9K64-4QQP-HEQR2,1.76407659,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-BMBQ-9K64-4QQP-HEQR2,1.65807611,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-BMBQ-9K64-4QQP-HEQR2,0.69885343,0.0441
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-BMBQ-9K64-4QQP-HEQR2,1.35947405,0.03675
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-BMBQ-9K64-4QQP-HEQR2,7.05726733,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-BMBQ-9K64-4QQP-HEQR2,2.80712793,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-BMBQ-9K64-4QQP-HEQR2,12.02355573,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-BMBQ-9K64-4QQP-HEQR2,3.4678828,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-BMBQ-9K64-4QQP-HEQR2,5.00720613,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-BMBQ-9K64-4QQP-HEQR2,0.52988621,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-BMBQ-9K64-4QQP-HEQR2,10.67539544,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-BMBQ-9K64-4QQP-HEQR2,1.67484765,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-BMBQ-9K64-4QQP-HEQR2,0.29162609,0.02205
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-BMBQ-9K64-4QQP-HEQR2,0.16225642,0.0147
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-BMBQ-9K64-4QQP-HEQR2,16.25799196,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-BMBQ-9K64-4QQP-HEQR2,9.3543465,0.00735
415107658031742377,540806,2018-10-03 02:00:21,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-BMBQ-9K64-4QQP-HEQR2,0.3059785,0.1029
8833065002462201153,540783,2018-10-03 00:05:27,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-9PYF-34XT-JBHQ-3HMDG,0.5,0.09555
5357406068285142359,540779,2018-10-02 23:43:12,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-GAFP-G7VJ-SENY-FEGNB,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BMBQ-9K64-4QQP-HEQR2,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-BMBQ-9K64-4QQP-HEQR2,1.0,0.0294
6786015721200716510,540725,2018-10-02 20:34:53,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-BDV7-WHMS-48BP-E9JLH,0.31426417,0.06615
2644320819868281543,540680,2018-10-02 17:26:47,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-NV5Q-TBGF-MG3S-EP5WB,0.39955485,0.05145
17521973263176555867,540639,2018-10-02 14:18:22,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-BANY-F4Y8-6SC2-8D5DC,0.86415142,0.06615
