ID,Height,timestamp,Type,From,To,Amount,Fee
16129468930511292616,246406,2016-06-30 17:42:13,Ordinary Payment,S-QHWP-LBBF-Z5GC-ARDZV,S-N4E6-W7KD-N76Q-3RR85,26.0,1.0
15849483838320222760,246404,2016-06-30 17:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
15229768498603098865,245318,2016-06-27 17:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
9709105832256398827,244903,2016-06-26 13:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
11854476879017370950,244673,2016-06-25 21:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
14949462533099331172,241690,2016-06-17 13:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
10936687438806703990,240321,2016-06-13 16:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
16841485440451589205,240316,2016-06-13 16:09:02,Ordinary Payment,S-QHWP-LBBF-Z5GC-ARDZV,S-QHWP-LBBF-Z5GC-ARDZV,2.0,1.0
17598743349854214778,240316,2016-06-13 16:09:02,Alias Assignment,S-QHWP-LBBF-Z5GC-ARDZV,,0.0,1.0
148579599418342824,240316,2016-06-13 16:09:02,Account Update,S-QHWP-LBBF-Z5GC-ARDZV,,0.0,1.0
7815539793873251661,240038,2016-06-12 21:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHWP-LBBF-Z5GC-ARDZV,5.0,1.0
