ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XF7R-DZPR-794P-6AX5Y,1e-08,0.58065
12031137862398465172,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.97845143,1.0
14464052505323058450,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,9.3980831,1.0
6301883718014105767,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.19407656,1.0
9623748892508841605,456007,2018-02-07 18:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.6117238,1.0
17686107859527930085,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,1.59597891,1.0
16485193452910929851,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.2860907,1.0
13256873217786922167,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,10.8987733,1.0
9297541231923179049,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.60746343,1.0
7769976154309195779,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.65815604,1.0
5230879211274584563,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.81738852,1.0
9929446056599084833,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.42104821,1.0
8788976180305036494,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,5.30387853,1.0
8513130043537106589,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.39962633,1.0
8483184821943651844,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.70462613,1.0
6704581230655292194,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.19345675,1.0
18326337567714951338,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.85437978,1.0
2537485069021113291,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.7836172,1.0
10152154987306398951,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,11.28682699,1.0
8966502374651547696,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,55.11126618,1.0
5391019254067559573,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.86630498,1.0
15947135820580163455,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.17687329,1.0
8518468436414336023,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.02857951,1.0
4923372893718033619,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.30713805,1.0
12218196971548756947,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.83277503,1.0
10943270235802834220,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.10720433,1.0
4887177184502057908,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,17.44959059,1.0
12820485094905180319,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.8335862,1.0
1452491323341939262,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.80837084,1.0
7749840768967487000,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.32383121,1.0
17652439894666045408,445049,2018-01-08 03:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.5891067,1.0
14726957747858427124,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.31506818,1.0
5424056858982103082,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.81890408,1.0
9440091033306762673,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.6132774,1.0
6257532586556397672,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,24.97041411,1.0
3274592519780486070,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.91308532,1.0
15038069006273920936,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.93045637,1.0
5126721065934931740,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.31226398,1.0
14900369382188877789,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.14063342,1.0
10036956184815812990,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.15456299,1.0
17878146913839849619,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.8402057,1.0
4675476167561655040,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.60407669,1.0
11928536504739007286,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.06142409,1.0
14098447599212730777,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.81877571,1.0
3316602109131839088,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.69080804,1.0
6312071206879858973,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.16738686,1.0
14480277911946563189,439518,2017-12-23 15:53:12,Ordinary Payment,S-XF7R-DZPR-794P-6AX5Y,S-GFCU-LRLQ-8DPS-DLNX3,2800.0,13.0
2382216767552287367,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,13.77816034,1.0
11791249945816099426,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.60235181,1.0
7752720831854139986,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.72993543,1.0
796687163915057571,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.49635652,1.0
9431575840410859362,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.20697048,1.0
16430186844973422421,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.82953516,1.0
17803945229954811217,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,15.82047053,1.0
16307981225455646614,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.34477267,1.0
2591873816354117912,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.7073653,1.0
4356547275189124559,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,28.36828339,1.0
4927753422775839433,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.23789728,1.0
12818714956845525162,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.05953609,1.0
838484083735506094,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.13120352,1.0
8533396447368458417,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.19707703,1.0
4645439873645890657,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.82903739,1.0
2361844031659413295,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.4604985,1.0
6835026932368732029,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.09837835,1.0
11855827352294224386,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,24.06596949,1.0
2616883527584354138,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,25.30672299,1.0
8563610816006690341,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.09325774,1.0
8346893570925088126,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.40621193,1.0
8520447724269597053,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.69494987,1.0
12101266689573489989,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.86750644,1.0
1155786930621159333,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,1.54658751,1.0
16575428702652875092,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.41202208,1.0
80919641052413558,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.45474966,1.0
14514903425114577560,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.65237477,1.0
7933861089159519626,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.63999698,1.0
11052567593548042410,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.2122413,1.0
4411903859633503119,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,25.02961151,1.0
1481914572287087385,429901,2017-11-26 18:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.20896979,1.0
11640271179607556630,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,24.38913945,1.0
3740379390427381284,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.29208758,1.0
6543028971326824398,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.24086091,1.0
13376404414911196336,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,17.86860966,1.0
17467470698915399273,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.05226176,1.0
8514742136139742569,428654,2017-11-23 06:38:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.71456556,1.0
1308421955695132367,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.18709565,1.0
6127956497512477204,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.02809657,1.0
10685239611959040926,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.12323994,1.0
10291101144603228060,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.14445529,1.0
11486491153233325593,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.65792275,1.0
5891800284830053521,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.11247109,1.0
4955137323855705724,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,15.98643087,1.0
6320798521415911410,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,37.94979184,1.0
3013522042607225562,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.66999438,1.0
2376463340684758005,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.81180094,1.0
306170703843868923,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.1964441,1.0
16204953042875236920,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.89822525,1.0
4638563966411207510,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.39798279,1.0
2624531642728585026,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,24.03386196,1.0
4667350771289999454,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.30217434,1.0
6879200946735095034,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.09129942,1.0
14017354884735843145,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,11.83737232,1.0
86553928636986099,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.58017827,1.0
2465804756415654356,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,25.31161834,1.0
1970634610457710855,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.42585919,1.0
1833408643067864217,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.06959413,1.0
10350811244537725773,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.40015816,1.0
15382477870021992677,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.15953234,1.0
2907762712000944280,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.44132857,1.0
14583690492903998747,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.41908749,1.0
6736537222276371929,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.31956589,1.0
1033474742673415973,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.08569384,1.0
2241372433748999900,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,25.02062893,1.0
13578925004365424272,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,9.75851925,1.0
8098770965495302868,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.62819782,1.0
693122195214424027,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.83819247,1.0
14841797959482468076,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.58369338,1.0
11216586064411889412,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.36157152,1.0
4426911263603071719,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.43318094,1.0
335077316903835534,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,31.93343015,1.0
12777472006821766257,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.43693466,1.0
15643875751647947826,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.56801443,1.0
10416835695420866698,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.22956341,1.0
10599637347506978671,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.89797353,1.0
1751596598806026141,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.37306837,1.0
12700893083866189343,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,13.90283674,1.0
4221472204045386566,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.27386473,1.0
15808013461229067679,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.84085404,1.0
1051658688312782007,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.03187206,1.0
1344018627382480511,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,26.15732684,1.0
17269383066377940402,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.47747992,1.0
2729622362630923679,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,25.85844773,1.0
5850986707416665644,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.04817234,1.0
5659099680688360043,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.92191831,1.0
2627538688268164159,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.2077985,1.0
621831610452887375,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.40684118,1.0
14042729845058324978,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,26.79823499,1.0
9460174942874985773,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.50862532,1.0
11973082494765468293,416857,2017-10-21 07:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.66975807,1.0
9813368604202880049,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,17.72769093,1.0
3564111915968471372,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.3586441,1.0
14890977748841118478,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,29.72913421,1.0
13376626928501643977,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.08810992,1.0
6033772543917165455,416244,2017-10-19 14:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.47873032,1.0
2768003807327222079,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.89231903,1.0
7924376668730916732,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.12609118,1.0
5991680565430833678,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,28.47203414,1.0
1064851668178419041,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.28955133,1.0
16698355574529396612,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.33468552,1.0
4183527932156970882,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.07578499,1.0
13490465300735453383,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.47400794,1.0
6406750041743983134,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.09563515,1.0
7835464966853918413,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.93197244,1.0
5539533730698453417,414334,2017-10-14 05:38:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,23.01537847,1.0
8855136810055402589,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,14.06274085,1.0
12759433264598935899,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.10015313,1.0
2207664763228308743,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,74.023856,1.0
14260115554149818558,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,21.53745139,1.0
11104858064922552718,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,20.17496144,1.0
797447858621599078,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,22.14492838,1.0
18248378098631515571,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XF7R-DZPR-794P-6AX5Y,39.93629342,1.0
