ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DPBV-D39L-P5PQ-F5GR5,4.39e-06,0.0735
16199069013519479310,760273,2020-06-08 02:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.31832899,0.02205
5537685969491936700,760134,2020-06-07 17:15:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,4.01803654,0.02205
8559703030031287277,759857,2020-06-06 22:48:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.40983314,0.02205
17698530309649018194,759714,2020-06-06 13:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,4.00399015,0.02205
10916741881992425759,759569,2020-06-06 03:31:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.48049555,0.02205
13003247621270343418,759162,2020-06-05 00:31:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,3.98765145,0.02205
2327681050201356596,759036,2020-06-04 16:03:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.4759576,0.02205
3275109229671401905,758895,2020-06-04 06:22:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,4.04566092,0.02205
11873909246508845052,758612,2020-06-03 11:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.51230632,0.02205
17244171063338478213,758465,2020-06-03 01:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,4.08110366,0.02205
11570015996041770297,758331,2020-06-02 16:11:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,2.372001,0.02205
5153415015914788124,758201,2020-06-02 07:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DPBV-D39L-P5PQ-F5GR5,3.94445162,0.02205
9084866091257107010,758114,2020-06-02 01:43:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DPBV-D39L-P5PQ-F5GR5,0.0,0.0294
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18372537,0.02205
7742414009974294808,642349,2019-07-14 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14320723,0.02205
12490735979813773054,642315,2019-07-14 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.16079164,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21569895,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19503641,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.22319181,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25257936,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.27214899,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.35691157,0.02205
18274511044085917157,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.33466784,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.33899007,0.02205
1988264739578577086,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.32474026,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.30165935,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.33161236,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25642019,0.02205
7761166880767100557,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.2489242,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25000732,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24495843,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24597504,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20537576,0.02205
15841065312429267305,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.60967662,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18509229,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.16342995,0.02205
18440511344185178410,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.53489667,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.17405647,0.02205
17854418640694035065,640702,2019-07-09 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20662249,0.02205
10772318617500510947,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.66159289,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26604237,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.28819931,0.02205
14270847693226860598,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.31254814,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26349245,0.02205
2416751341250978425,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25037667,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21432767,0.02205
501677598861989441,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18892405,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.1620414,0.02205
1070371881226738517,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.13477623,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.10267481,0.02205
4434535149236527122,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.08383369,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.09153977,0.02205
11202947967754681156,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.12097671,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.12468391,0.02205
10647827438487234881,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.11270409,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14571819,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.1654274,0.02205
17682695307777375640,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19348216,0.02205
13331280412890395114,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15757742,0.02205
9772252141200969609,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.13254251,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14115369,0.02205
2164081098888041208,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.17826989,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.16801978,0.02205
10313129463950501851,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.16449163,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.17172008,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.17251346,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.5596615,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19129134,0.02205
13692869504118398281,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21012633,0.02205
17554628309140924015,638710,2019-07-04 00:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.23298284,0.02205
17110372340202643936,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.22718594,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20992988,0.02205
13594754671955527060,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19623786,0.02205
4183048043086021103,638480,2019-07-03 09:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18493521,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.56005516,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20396224,0.02205
5896353371383656712,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19506711,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.2013165,0.02205
3193714111894590122,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19808507,0.02205
12245597793809475465,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21890507,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20544088,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21392496,0.02205
6101783923911623224,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19165185,0.02205
5484219016042093158,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18550867,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21263504,0.02205
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21664144,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.23787207,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.2501235,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24577465,0.02205
11079862394897815901,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21686541,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21466465,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19901752,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.38126451,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.3064379,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19268021,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.580716,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21563705,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18124987,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.22461411,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.247523,0.02205
3076526147601138189,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26051089,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.27337788,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.248972,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24162403,0.02205
6187511417781818277,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25025995,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25943844,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25473541,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26046428,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24515114,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20615777,0.02205
243386440348975256,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25533376,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.25778256,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20317056,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20292196,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.27569327,0.02205
5694351441332724016,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.28252347,0.02205
4293646539393759755,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26279472,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.63447242,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.23028505,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19473155,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19675966,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.60790484,0.02205
14292942777309325448,635175,2019-06-24 03:39:12,Ordinary Payment,S-DPBV-D39L-P5PQ-F5GR5,S-LMEZ-PJGZ-GCEB-D8DXT,172.0,0.00735
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.1915098,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20540919,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.58177808,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.18807871,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20028924,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14725887,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.10225621,0.02205
18400155534548306065,634772,2019-06-23 00:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.09490132,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.09634088,0.02205
12133630887250842581,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.10552247,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15792179,0.02205
10365191646049864053,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14956814,0.02205
5689393919360944198,634435,2019-06-22 01:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15510839,0.02205
6832759754417246764,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.21526124,0.02205
18429815905747288513,634304,2019-06-21 16:49:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26670532,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15344771,0.02205
12104738278692103624,634164,2019-06-21 07:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15016625,0.02205
1982157415933299445,634150,2019-06-21 06:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.14851027,0.02205
10447614954672681039,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.15159852,0.02205
12925624825479354747,634006,2019-06-20 21:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.11772254,0.02205
15431662071269242635,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.10794443,0.02205
6262420412855056623,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.12587768,0.02205
8872095745079826350,633826,2019-06-20 08:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.12653006,0.02205
15689744180902582569,633791,2019-06-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.16132019,0.02205
6587137958748593148,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20880089,0.02205
14684587426740469155,633705,2019-06-20 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.19426395,0.02205
12798561373760159792,633687,2019-06-19 23:40:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.20020536,0.02205
5305205379967735693,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.24191811,0.02205
18279304807352192496,633564,2019-06-19 14:53:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.26510874,0.02205
12142870786388895693,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.68340236,0.02205
5071717500655767061,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DPBV-D39L-P5PQ-F5GR5,1.29489223,0.02205
