ID,Height,timestamp,Type,From,To,Amount,Fee
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.45261258,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,7.66402945,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.58121737,0.07
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,0.30806477,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.66819361,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,1.60536254,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,1.01228884,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.0154045,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.88770634,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.98042759,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.95794558,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.90427451,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.17754601,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.09444808,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.70205422,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.54526105,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.95994868,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.86698534,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.90887187,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.03213438,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.93109569,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.48550582,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.03271692,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.02149029,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.09124412,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.87961423,0.05145
5308639717922775508,967369,2022-01-04 22:40:59,Add Commitment,S-C4ZK-NFUX-Z5N3-33M5V,,0.0,0.0147
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.462968,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.59878654,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.74930893,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.12970148,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.15614489,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.3520797,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.2004484,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.43119489,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,4.66621798,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,8.9278116,0.05145
7395794436497727939,939121,2021-10-18 10:14:52,Add Commitment,S-C4ZK-NFUX-Z5N3-33M5V,,0.0,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.91415612,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.73970444,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.5056878,0.0147
15008468405986067098,931653,2021-09-27 16:03:19,Add Commitment,S-C4ZK-NFUX-Z5N3-33M5V,,0.0,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.58669592,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.96408905,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.8703941,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.76748367,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,3.38330848,0.03675
10057362062914822041,917994,2021-08-20 17:03:06,Reward Recipient Assignment,S-C4ZK-NFUX-Z5N3-33M5V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6314840917912737306,917678,2021-08-19 19:48:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C4ZK-NFUX-Z5N3-33M5V,0.0147,0.02205
4055253436869711336,917677,2021-08-19 19:45:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C4ZK-NFUX-Z5N3-33M5V,0.02205,0.02205
